Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
00/01,"",130544,131015,"",128896,128823,127917,128597,129226,128008,128487,"",128812,131686,129310,128096,128036,127798,128014,"",127139,127331,130770
02/03,"",79953,74641,"",73215,72892,72524,74187,72685,73001,72455,"",73992,73767,71973,72105,"",72349,73574,"",72164,72329,72311
04/05,"",75190,75269,"",68289,71276,77301,87738,76914,71650,75313,"",77027,74736,69922,71911,"",76955,70676,"",73531,69111,71574
06/07,"",65015,64441,"",89828,64962,65230,63540,64522,64334,63779,"",95887,90524,63727,65001,"",70035,61527,"",54890,66102,54998
08,"",52933,52268,"",44073,43964,43659,43784,44512,44158,44251,"","","",44594,44124,"","",44131,"",44051,43858,44262
09,"",30837,33168,"",30240,30689,30445,31123,35682,30439,34907,"","","",31450,29988,"","",31490,"",34304,31926,28868
10,"",50763,49986,"",62193,41106,61699,41334,40915,40846,50479,"","","",41406,40212,"","",58990,"",40809,48363,42162
11/12,"",156596,"","",94240,"",148758,108773,81433,91405,83346,"","","",118733,106182,"","",87950,"",90711,114172,75220
13,"",40736,"","",34769,"",37622,103931,48294,53481,35351,"","","",36261,35809,"","",69160,"","",38584,35172
14,"",24202,"","",23727,"",23636,23004,24628,"",34934,"","","",24975,23727,"","",30810,"","",24370,24213
15,"",139395,"","",103009,"",117632,100788,105475,"",104015,"","","",101277,"","","",116430,"","",98443,105939
16,"",88414,"","",106759,"",79345,73235,84383,"",77310,"","","",91707,"","","",81598,"","",81531,74207
17,"",231086,"","",177638,"",140423,"",121862,"",135595,"","","","","","","",127884,"","",115907,104036
18,"",260545,"","",173482,"",207226,"",215928,"",178566,"","","","","","","",143495,"","",136228,138173
19,"",291908,"","",349402,"",219860,"",228731,"",219060,"","","","","","","",210207,"","",211298,221244
e00,"",183180,"","",123482,"",104589,"",78203,"",83205,"","","","","","","",80065,"","",98161,75571
e01,"",161695,"","",143134,"",125114,"",127662,"",116717,"","","","","","","",127107,"","",117250,136577
e02,"",392257,"","",242870,"",229184,"",311537,"",239488,"","","","","","","",223495,"","","",222051
