Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Level 1,"","",104824,"","",93750,"",83713,81813,"",,59406,53952,"","",53463,51640,57769,57831,52072,"",36564,"","","","","","",40291,"","",37101,35747,37596,34992,"","","",39352,"","","",41519,"",34492,"","",34121,"",36344,41290,43023,34737,41729,"",38404,"",40412,"",40343,"",34187,"",35362,35469,36210,36195,34743
Uniratops,"","",49839,"","",49986,"",46566,51104,"",115993,45414,48448,"","",48232,50815,48491,48368,48792,"",52411,"","","","","","",48501,"","",47884,46759,47679,52815,"","","",47888,"","","",48544,"",49933,"","",47644,"","",48096,46878,47539,45253,"",45463,"",46004,"",44793,"",44977,"",46771,45408,45201,47032,44296
Level 2,"","",106833,"","",102146,"",91304,88667,"",75111,81591,72624,"","",101904,"",90621,70760,73509,"",70321,"","","","","","",63911,"","",64640,59387,"",57714,"","","",56716,"","","",50420,"",55038,"","",50420,"","",61738,66483,59775,59246,"",62232,"",65638,"",52519,"",57306,"",55139,54616,54348,57640,57071
Love Maker,"","",81039,"","",83429,"",78103,75503,"",86544,78056,71280,"","",73648,"",49453,49880,50704,"",51279,"","","","","","",53032,"","",51654,51496,"",50156,"","","",50783,"","","",55343,"","","","",60053,"","",54688,51036,50927,49917,"",49888,"",52022,"",54030,"",52061,"","",50504,50819,54675,49579
Level 3,"","",98840,"","",134599,"",89363,92133,"",78863,87144,105975,"","","","",95720,109321,85606,"",81168,"","","","","","",81265,"","",89832,83702,"",77106,"","","",82390,"","","","","","","","",75801,"","",80962,100817,89012,77794,"",82155,"",74808,"","","",73250,"","",85270,72373,79685,69804
Level 4,"","",229535,"","",219256,"",212417,226808,"",209016,201040,"","","","","",201474,"",191556,"",192303,"","","","","","",200401,"","",198608,188725,"",189669,"","","",193171,"","","","","","","","",199606,"","",188798,198010,192577,179741,"",187600,"",182540,"","","",181895,"","",184469,182882,181155,170288
Mu-Hallucination,"","",124010,"","",77696,"",73763,64950,"",117832,77232,"","","","","","","",100134,"",61266,"","","","","","",60045,"","",57199,63825,"",62423,"","","",57591,"","","","","","","","",86161,"","","",73201,70897,73904,"",69604,"","","","","",67013,"","",67255,62987,69996,68279
Level 5,"","",310727,"","",306495,"",264327,261141,"",253271,220719,"","","","","","","",229064,"",219662,"","","","","","",220043,"","",215647,214314,"",214428,"","","",218384,"","","","","","","","","","","","",254189,110074,143103,"",118351,"","","","","","","","",113164,95093,87609,157980
AH-1Ω,"","",,"","",105911,"",123599,109485,"",111208,125767,"","","","","","","",128660,"",104551,"","","","","","",84851,"","",82400,92750,"",85021,"","","",78765,"","","","","","","","","","","","","",82888,82228,"",56876,"","","","","","","","",79180,61221,72676,76318
Level 6,"","",,"","",301247,"",229392,122821,"","",211528,"","","","","","","",117547,"",103360,"","","","","","",73728,"","",74448,65301,"",88299,"","","","","","","","","","","","","","","","","",63463,"","",54454,"","","","","","","","",51693,67643,66712,47954
