Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Deadly (2 Keys),"","","","",,"","","","","","","","","","","",,"","",520112,"","",516064,513424
Deadly Life (Finish),"","","","",1353297,"","","","","","","","","","","",1294169,"","",750560,"","",752368,744887
RS 1,"","","","",222470,"","","","","","","","","","","","","","",180949,"","",200086,178837
PT,"","","","",,"","","","","","","","","","","","","","",,"","","",168237
RS 2,"","","","",550155,"","","","","","","","","","","","","","",560274,"","","",384484
CA,"","","","",98179,"","","","","","","","","","","","","","","","","","",88906
HG 1,"","","","",367332,"","","","","","","","","","","","","","","","","","",368419
MM 1,"","","","",215758,"","","","","","","","","","","","","","","","","","",219942
RS 3,"","","","",377955,"","","","","","","","","","","","","","","","","","",374916
Trial End,"","","","",563428,"","","","","","","","","","","","","","","","","","",543721
End,"","","","",44692,"","","","","","","","","","","","","","","","","","",47017
