Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Grass Valley: Leo's Brush,"","","","","","","","","","","",595401,596927
Grass Valley: Metal Mantis,"","","","","","","","","","","",269357,229338
Greenwood: Fire Shrine,"","","","","","","","","","","",821164,761923
Greenwood: Stone Lion Heads,"","","","","","","","","","","",445515,453821
St. Elles: Durean,"","","","","","","","","","","",1021006,950063
St. Elles: Skull Master,"","","","","","","","","","","",362073,360061
Mountain of Souls: Laynole,,"","","","","","","","","","","",688582
Mountain of Souls: Poseidon,1062240,"","","","","","","","","","","",342230
Dr. Leo's Lab: Basement,"","","","","","","","","","","",579801,508247
Dr. Leo's Lab: Tin Doll,"","","","","","","","","","","",374378,365629
Magridd Castle: Basement,"","","","","","","","","","","",465570,459330
Magridd Castle: Demon Bird,"","","","","","","","","","","",837625,921562
World of Evil: Dazzling Space,"","","","","","","","","","","",458159,524105
World of Evil: Deathtoll,"","","","","","","","","","","",673064,614372
