Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
BOB (1),"","","",159801,152822,"",150753,149894,"",125790,"",125790,"",125792,"",125790,"","",125790,126071,140004,"","","","","",137658,"","",109794,109420,122418,"","",112623,101295,104820,"","","","",122228,"",137581,"","","",100887,102569,125729,"",102625,106311
WF (5),"","","","","","","",254087,"","","",271205,"",256608,"",246896,"","",276071,249562,267021,"","","","","",272547,"","",239418,"","","","",239111,"",269500,"","","","","","",234069,"","","",232643,236536,242136,"",224410,272657
CCM (8),"","","","","","","",206885,"","","",92198,"",96264,"",137768,"","",108678,108556,134042,"","","","","",105175,"","",122651,"","","","",109199,"",95008,"","","","","","",117021,"","","",101723,124948,104446,"",124747,125668
Bowser 1,"",1876742,"",231615,205029,"",124083,124124,"","","",120809,"",176128,"",166593,"","",135967,119557,132723,"","","","","",124767,"","",128913,"","","","",136044,"",122812,"","","","","","",119033,"","","",186846,120825,126451,"","",117431
LLL (9),"","","",83886,78893,"",74114,79817,"","","",79237,"",73952,"",77881,"","",72977,85808,64687,"","","","","",85623,"","",77875,"","","","",86140,"",74688,"","","","","","",98734,"","","",70416,71815,75433,"","",76100
SSL (11),"","","",359893,538201,"",244038,218620,"","","",126255,"",67974,"",86545,"","",63857,56155,62501,"","","","","",116348,"","",66441,"","","","",192692,"",87413,"","","","","","",63989,"","","",62788,97685,86914,"","",63163
HMC (15),"","","","","","","",220100,"","","",157168,"",175828,"",222240,"","","",167019,145773,"","","","","",172015,"","",137137,"","","","",80907,"",133779,"","","","","","",181392,"","","",170844,135486,"","","",135418
DDD (16),"","","",356042,247249,"",200827,267822,"","","",320759,"",252814,"",200406,"","","",160845,171504,"","","","","",159906,"","",153543,"","","","",191507,"",203291,"","","","","","",215312,"","","",140825,139518,"","","",227920
Bowser 2,"",1226120,"",200242,359813,"",176221,193428,"","","",183816,"",147387,"",142994,"","","",140401,182124,"","","","","",138193,"","",163667,"","","","","","","","","","","","","",199396,"","","","","","","","",120562
Bowser 3,"",594865,"",890844,359802,"",414348,459142,"","","",431404,"",396559,"","","","","","",475655,"","","","","",495461,"","",520923,"","","","","","","","","","","","","",328198,"","","","","","","","",348454
