Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Gauntlet,"","","","","","","",141905,138190,"",136053,"","",128972,"","",133038,"","",133598,"",135514,"","",133371,"","","","","","",135967,132764,"",129332,"","","","","","","","",141702,"","",,"","","","",,145649,"","","","",143379,134260,"","",131771,135688,425314,"","",132478,"","","","","",128083,"",130743,"","",395125,"","","","","","","",129929,"","",133396
BT-7274,"","","","","","","",542228,516753,"",514711,"","",467014,"","",469971,"","","","",497839,"","",475147,"","","","","","","",453653,"",468328,"","","","","","","","","","","",572055,"","","","",577897,453050,"","","","",441585,490943,"","",449604,472308,"","","",457759,"","","","","",489088,"",445838,"","","","","","","","","","",451635,"","",450508
Blood and Rust,"","","","","","","",332297,340661,"","","","",315722,"","",313520,"","","","",313221,"","","","","","","","","","",323357,"",307446,"","","","","","","","","","","",325111,"","","","",305874,321509,"","","","",313742,315687,"","",320266,310007,"","","",300534,"","","","","",331760,"",382365,"","","","","","","","","","",350335,"","",355305
Into the Abyss ch1,"","","","","","","",141532,139216,"","","","",223635,"","",178384,"","","","",144585,"","","","","","","","","","",146600,"",155045,"","","","","","","","","","","",144625,"","","","",147391,142551,"","","","",137258,146254,"","",135642,188800,"","","",151899,"","","","","",181221,"","","","","","","","","","","","",144848,"","",145770
Into the Abyss ch2,"","","","","","","",470919,431863,"","","","",416014,"","",381550,"","","","","","","","","","","","","","","",375021,"",390543,"","","","","","","","","","","",405061,"","","","",412125,381621,"","","","",400012,413803,"","",379618,404315,"","","",387488,"","","","","",383326,"","","","","","","","","","","","",405042,"","",400322
Into the Abyss ch3,"","","","","","","",189405,218963,"","","","",218268,"","",182262,"","","","","","","","","","","","","","","",229750,"",180092,"","","","","","","","","","","","","","","","",185598,"","","","","",185989,171582,"","",153239,177301,"","","",171411,"","","","","",223079,"","","","","","","","","","","","",159846,"","",162096
Effect and Cause ch1,"","","","","","","",269980,261000,"","","","",268537,"","",256901,"","","","","","","","","","","","","","","",246023,"",260786,"","","","","","","","","","","","","","","","",269616,"","","","","",248799,249798,"","",246069,265851,"","","",252809,"","","","","",311133,"","","","","","","","","","","","",249989,"","",255433
Effect and Cause ch2,"","","","","","","",233953,230203,"","","","",344563,"","",227687,"","","","","","","","","","","","","","","",235174,"",252874,"","","","","","","","","","","","","","","","",234057,"","","","","",246833,223019,"","",221368,224510,"","","",239888,"","","","","","","","","","","","","","","","","","",218195,"","",231175
Effect and Cause ch3,"","","","","","","",94588,83493,"","","","",86913,"","",95600,"","","","","","","","","","","","","","","",82572,"",95228,"","","","","","","","","","","","","","","","",86436,"","","","","",82337,77831,"","",74958,95538,"","","",75330,"","","","","","","","","","","","","","","","","","",109360,"","",82593
The Beacon ch1,"","","","","","","",108893,110455,"","","","",117785,"","",110924,"","","","","","","","","","","","","","","",111627,"",105557,"","","","","","","","","","","","","","","","",114818,"","","","","",115902,114407,"","",107991,108315,"","","",107991,"","","","","","","","","","","","","","","","","","",110643,"","",107221
The Beacon ch2,"","","","","","","",182356,173520,"","","","",189747,"","",178993,"","","","","","","","","","","","","","","","","",176582,"","","","","","","","","","","","","","","","",221781,"","","","","",208065,197970,"","",213731,171625,"","","",184249,"","","","","","","","","","","","","","","","","","",184721,"","",174241
The Beacon ch3,"","","","","","","",469064,504081,"","","","",400350,"","",472061,"","","","","","","","","","","","","","","","","",390369,"","","","","","","","","","","","","","","","","","","","","","",401995,394187,"","",378042,388758,"","","",398727,"","","","","","","","","","","","","","","","","","",413776,"","",379632
Trial by Fire,"","","","","","","",493942,284534,"","","","",303374,"","",311337,"","","","","","","","","","","","","","","","","",302395,"","","","","","","","","","","","","","","","","","","","","","","",300290,"","",370435,288311,"","","",274212,"","","","","","","","","","","","","","","","","","",302305,"","",279772
The Blark,"","","","","","","",537591,464835,"","","","",431046,"","",481100,"","","","","","","","","","","","","","","","","",499087,"","","","","","","","","","","","","","","","","","","","","","","",576838,"","","","","","","",381011,"","","","","","","","","","","","","","","","","","",523682,"","",400009
The Fold Weapon,"","","","","","","",385874,387675,"","","","",380256,"","",365624,"","","","","","","","","","","","","","","","","",541469,"","","","","","","","","","","","","","","","","","","","","","","",455091,"","","","","","","",416869,"","","","","","","","","","","","","","","","","","",358681,"","",351711
