Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Moblin Boost,640012,"","","",627861,"",624830,625781,622334,620775,615762,620044,619112,"",626285,617837,616535,"",611744,609840,612526,612035,607398,"","",614184,617819,610679,"",599013,597488,"","",599742
Tail Cave,273686,"","","",288879,"",266459,268509,268673,267093,264875,265105,271790,"",,267707,271721,"",266142,262358,262555,"",265858,"","",267886,271611,265908,"",,268883,"","",263810
-BowWow Pls,286821,"","","",279465,"",272974,273688,266194,281170,271453,275717,273932,"",543308,278706,272072,"",268771,267562,279574,"",314325,"","",275870,276968,264786,"",531706,"","","",270975
Bottle Grotto,382211,"","","",384949,"",382081,375043,375263,380714,382139,382443,381247,"",378432,373420,370643,"",380320,379653,370268,"",363812,"","",369578,376125,359437,"",372716,"","","",371852
-Kanalet Castle,"","","","","","","","","","","",,"","","","","","","","","","","","","",463658,457607,461865,"",456876,"","","",461930
-Pothole Field,152186,"","","",136279,"",136071,133553,134364,131429,137756,592346,136487,"",141775,132547,147619,"",136514,134756,131310,"",132276,"","",132387,132907,135362,"",130306,"","","",133868
Key Cavern,382218,"","","",392970,"",387299,397896,377837,377339,385039,384473,396389,"",375797,385894,374065,"",364071,382122,366203,"",373059,"","",371526,366278,382381,"",369294,"","","",373380
-Graveyard,"","","","","","","","","","",,350534,279995,"",282638,278844,279239,"",262555,264702,254362,"",254463,"","",244946,243353,235865,"",254024,"","","",250373
Color Dungeon,306748,"","","",295933,"",290068,288549,"",274441,505902,"",278466,"",286940,289965,307860,"",287416,280456,281782,"",265875,"","",280716,255225,251967,"",268089,"","","",262438
-Ciao Ciao,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",313275,"","","",211645
-Go On A Date,"","","","","","","","","","","","","","","","","","","","","","","","","",309485,499175,,"",96722,"","","",96556
-Marin Song,346973,"","","","","","",327304,"",326558,325457,"",,"",318444,359678,324190,"",319912,317375,,"",316719,"","",319270,310691,692594,"",312776,"","","",316555
-Obstacle Skip,,"","","","","","","","","","","",529412,"",202594,197950,189471,"",204420,186459,495146,"",201444,"","",200115,,184732,"",190942,"","","",182747
