Attempt #,Realtime (ms),Gametime (ms)
65,117862,115175
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,126727,121312
53,133615,130798
52,,
51,131639,126021
50,,
49,,
48,,
47,,
46,127674,120054
45,,
44,,
43,160648,158185
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,150347,147237
30,,
29,186360,183600
28,,
27,,
26,141050,133773
25,,
24,,
23,,
22,160497,157709
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,155421,152745
7,,
6,220745,217566
5,262503,259334
4,252992,245123
3,,
2,,
1,,
