Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
N.Sanity Beach,"",71425,71088,71670
Jungle Rollers,"",92386,90953,91919
The Great Gate,"",96225,109288,88600
Boulders,"",105201,81820,82152
Upstream,"",96041,128104,105575
Papu Papu,"",53402,69737,49003
Rolling Stones,"",115451,97971,116383
Hog Wild,"",86804,116172,103205
Native Fortress,"",409155,245144,239831
Up the Creek,"",125001,125971,125672
Ripper Roo,"",206575,196258,132455
Lost City,"",274416,192105,192491
Temple Ruins,"","",196846,136802
Road to Nowhere,"","",143839,141827
Boulder Dash,"","",119506,114305
Sunset Vista,"","",407400,317885
Koala Kong,"","",339127,105000
Heavy Machinery,"","",191046,173188
Cortex Power,"","",90470,116622
Generator Room,"","",140956,121337
Toxic Waste,"","",238078,100338
Pinstripe Potoroo,"","",90370,157523
The High Road,"","",100271,97287
Slippery Climb,"","",317659,488788
Lights Out,"","",128160,108971
Jaws of Darkness,"","",375199,219972
Castle Machinery,"","",347882,204696
N. Brio,"","",189304,107788
The Lab,"","",328318,231527
The Great Hall,"","",20184,19784
Neo Cortex,"","",93554,361437
