Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Mash Keys,"",360142,"",363770,"",355134,354791,351461,366687,398730,360685,359078,358702,356138
-RNG,"","","",329657,"",407772,371663,397474,365807,369203,464866,367327,350977,328785
-Hermione,"","","",76554,"",85605,86639,72551,87795,75228,76172,95959,"",87715
{Weird Place}Ron,"","","",78174,"","",31402,55514,29548,26088,30915,33401,"",36056
-Go to classroom,"","","",191563,"","",190052,"",189782,188770,189881,194139,"",189313
-DADA,"","","",171545,"","",163231,"",173822,164082,179624,168400,"",166451
-Learn dueling,"","","",257490,"","",244125,"",233856,223655,219209,233690,"",221788
-Incendio,"","","",230736,"","",179564,"",183106,209339,174483,202871,"",146252
{HP5 starts}RoR,"","","",64310,"","",64306,"",64266,64346,64266,65474,"",64349
-Ginny start,"","","",128810,"","",134360,"",133255,131342,128830,133761,"",130615
-Ginny,"","","",76944,"","",74535,"",88362,79964,79777,72050,"",97944
-Zach,"","","",201409,"","",194622,"",181578,175914,178457,191889,"",177171
-Dean skip,"","","",162957,"","",168607,"",171603,135514,142809,145165,"",170674
-Hannah and Angelina,"","","",68441,"","",68463,"",78817,68399,68378,68473,"",68526
-Susan,"","","",315803,"","",296408,"",316864,286551,312519,292577,"",307623
"-Fred, George and Lee","","","",45321,"","",33494,"",34333,32456,32037,32941,"",32915
-Colin,"","","",219795,"","",217221,"",192006,191154,181870,199034,"",212361
-Hospital Wing,"","","",51315,"","",50479,"",57369,64169,53222,54844,"",53722
-Go to Ernie,"","","",1694,"","",5139,"",3281,5361,2739,3573,"",3597
-Cho,"","","",27472,"","",30069,"",32348,29292,28055,29527,"",27540
-Finish Zach,"","","","","","",156821,"",133053,156951,144095,148796,"",99143
-Finish Ernie,"","","","","","",172711,"",229454,170587,174706,164662,"",165469
-Luna,"","","","","","",211233,"",212260,334375,203204,193750,"",199198
{DA}Learn spells,"","","","","","",32606,"",33813,33763,32147,32110,"",32183
