Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Lost Valley,"",82009
Spaceport,"",175640
Ghost Town,"",105473
Prison Hall,"",147232
VS Zavok,"",166046
Egg Gate,"",172590
Arsenal Pyramid,"",223887
Luminous Forest,"",142569
VS Infinite,"",96090
Green Hill,"",160992
VS Eggman,"",127048
Park Avenue,"",164672
Casino Forest,"",141895
Aqua Road,"",129731
Sunset Heights,"",120424
Capital City,"",182457
VS Infinite,"",90969
Chemical Plant,"",167273
Red Gate Bridge,"",194512
Guardian Rock,"",300626
Network Terminal,"",145241
Death Egg,"",179211
Metropolitan Highway,"",143282
Null Space,"",189925
Imperial Tower,"",170289
Mortar Canyon,"",127049
VS Infinite,"",315570
Iron Fortress,"",241938
Final Judgement,"",153263
VS Death Egg Robot,"",603699
