Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Enter 2,75109,"",65334,63792,63388,63553,63525,65977,62938,"",64968,63071
-Blumerang,55957,"",75899,52791,"",0,59477,40856,43534,"","",49030
▲2,64717,"",56279,58126,"",118720,64593,68782,73092,"","",63927
-Statue money,25157,"",26272,23324,"",24803,23747,23322,26335,"","",24411
-Heart Rock,15872,"",15853,16906,"",15604,15461,15247,15544,"","",15049
-Mo Money,16341,"",16687,16341,"",17063,17192,16145,17125,"","",17992
-Papers Please,22706,"",25722,20586,"",20968,21431,20464,20118,"","",20674
-$,24451,"",24135,25695,"",24924,24272,24551,24557,"","",25236
-Fire's Cool,34146,"",33605,32784,"",34302,32530,43731,32308,"","",32023
-Moar Damage,42104,"",82406,"","",48669,40726,39118,"","","",37486
-PB,"","","","","",69247,0,101149,"","","",78002
West Lake Discount Beef,107919,"","","","",22405,85611,24444,"","","",25688
-Enter 3,"","","","","",29743,29426,29699,"","","",29469
-Shoddy boat,"","","","","",64113,75884,61544,"","","",73508
▲3,"","","","","","",75444,56850,"","","",60075
-$$,"","","","","","",0,0,"","","",25168
-Share a coke with Link,"","","","","","",0,0,"","","",0
-Enter 4,"","","","","","",66093,33143,"","","",0
-Never knew my real ladder,"","","","","","",90225,83089,"","","",135962
▲4,"","","","","","",99906,91295,"","","",93438
-Race Heart,"","","","","","",0,27176,"","","",29725
Pocket Change,"","","","","","",0,0,"","","",18417
-Enter 1,"","","","","","",0,0,"","","",20100
-Almost Robin Hood,"","","","","","",126791,81963,"","","",56045
▲1,"","","","","","",59804,62739,"","","",58545
-$30,"","","","","","",0,0,"","","",22383
-I'M ROBIN HOOD,"","","","","","",0,0,"","","",22939
-$$$,"","","","","","",81095,42371,"","","",24424
Come to the coast we'll have a few laughs,"","","","","","",18687,16600,"","","",14318
-Enter 8,"","","","","","",56768,0,"","","",36409
-Berks,"","","","","","",31960,81777,"","","",45546
-AnyKeese,"","","","","","",146236,"","","","",211851
▲8,"","","","","","",0,"","","","",111735
-Wrap ♥,"","","","","","",0,"","","","",0
Raft ♥,"","","","","","",0,"","","","",40224
-Enter 5,"","","","","","",0,"","","","",49911
-Toot Toot,"","","","","","",318361,"","","","",88295
▲5,"","","","","","",148925,"","","","",155313
-Enter 7,"","","","","","",0,"","","","",46454
-FlameThrower,"","","","","","",0,"","","","",117877
▲7,"","","","","","",0,"","","","",98334
Mags,"","","","","","",0,"","","","",39709
-Enter 6,"","","","","","",0
-I'M HARRY POTTER,"","","","","","",0
▲6,"","","","","","",0
-Enter 9,"","","","","","",830738
-Tanks,"","","","","","",154605
-Silver,"","","","","","",135743
Yahtzee,"","","","","","",161423
