Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms)
8-1,"",53612,57436,60234,"","",57910,"","",56799,"",55011,53000,53000,"","",53000,53000,"",53000,"","","","","",53000,"","",53000,"","",53426,"",53000,"","","","","","","",53000,53000,"","",53000,"",53000,"",53000,"","","","","","",53000,"","","",53000,"","",53000,"",54101,55247,"","","","",53000,53000,53000,"","",53000,"",58671,55174,"","",53000,"",54697,57439,53000,"",53000,56071,"",53000,"",53000,"",53000,53000,"","","",53000,"","","",53000,"","","","",56848,53851,"","",53000,"",53545,"",54513,"","",55075,"",54869,"","","",55110,"",63051,54997,58932,"",63417,62264,58096,55952,"",62755,54502,55180,55083,57672,"","","","","","","",55400,"","",61806,54000,60935,57938,"",56849,58889,"",53329,"",54051,57821,"",57528,55993,68754,54399,"",55083,58128,"",55371,54118,57537,58113,54371,53777,"",54252,54381,55674,"",53595,54765,53160,53522,"","",54081,53000,53133,"",55173,"","","","","",53570,"","",53893,55038,"",58122,"","","","","","",57662,"","","",54373,"",54211,53084,58382,"",55169,54041,"",53469,"",57380,"",54052,"","",56895,53000,58498,"",63080,53160,"",57830,"",53373,60672,60379,62967,54170,"",55181,"",57258,55238,"",53998,65638,53813,53769,60651,54386,58211,53322,54459,53579,55456,56146,55633,60793,54057,"",58594,58676,"","","","",61655,"",53886,58721,53344,54400,"","",53220,"",54385,54814
8-2,"",75059,"",63540,"","",60580,"","",62305,"","",57923,57287,"","",62963,"","","","","","","","","","","",57788,"","","","",52647,"","","","","","","",62150,"","","","","","","",52199,"","","","","","","","","","",57136,"","",61309,"","",55386,"","","","","",61183,"","","","","",58609,"","","","","",57780,57111,58331,"",58198,"","","","","","",57845,59704,"","","","","","","","","","","","",57607,52155,"","",57280,"",57918,"",62861,"","",58081,"",68117,"","","","","","","",57529,"",66019,65114,62952,57475,"",53825,69349,57828,55860,"","","","","","","","",61501,"","",55858,64444,60827,56611,"","",56666,"",64617,"",56656,"","",63557,"",59837,56614,"","",57304,"",57110,61684,56096,"","",56582,"",55374,54795,"","",56460,"",60526,"","","","",56531,56298,"",56571,"","","","","","","","",57232,"","",57055,"","","","","","","","","","",58784,"","","","","","",51538,"",54450,"",60414,"",56239,"","","","",56869,"",56463,62071,"",61256,"","",66084,55920,56820,56889,"",56240,"","",57304,"",52865,"",64266,"",57131,61668,56326,55704,51991,60843,59779,60353,"","",60146,"","",54104,"","","","",56314,"",56314,60707,55088,60034,"","",59964,"",56369,56470
8-3,"",67839,"",59968,"","",53973,"","",57794,"","","",54832,"","",60846,"","","","","","","","","","","",56975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59619,"","","","","","","","","","","",59454,"","","","","",69422,"","","","","",60326,"","","",52185,"","","","","","","","","","","","","","","","","","","","",57135,"","","",55593,"","","",54288,"","",53349,"","","","","","","","","","","",50889,49248,56389,55634,"","",52128,56748,46128,"","","","","","","","",45639,"","",47139,45761,44888,50000,"","",45345,"",43108,"",46264,"","",40575,"",44435,46474,"","",46628,"",46619,"",50659,"","",43961,"","",42804,"","",45291,"",41888,"","","","","",46871,"","","","","","","","","","",57232,"","","","","","","","","","","","","",53627,"","","","","","",41934,"",42672,"",43980,"","","","","","","","",42040,54506,"",72598,"","","",45530,"",63262,"",57903,"","","","",72441,"",44158,"",56771,46564,45030,"",46165,"",52347,42768,"","",43076,"","",50874,"","","","",47863,"",43152,43669,"",49037,"","","","",46875,42698
8-4,"",103910,"","","","","","","","","","","",89687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95511,"","","","","",89314,"","","",98914,"","","","","","","","","","","","","","","","","","","","",85879,"","","",89652,"","","",88495,"","",95003,"","","","","","","","","","","","",100182,91485,100161,"","",98589,"",92812,"","","","","","","","",83300,"","",89844,82393,"",87454,"","",96854,"",76394,"","","","","","",88883,"","","",84014,"",78543,"","","","",77920,"","",92939,"","",86551,"","","","","","","",85081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74905,"","","","","","","","",78586,79242,"","","","","",79207,"","","",82255,"","","","",94586,"",100033,"",79269,82631,81460,"",87558,"","",99021,"","",86111,"","","","","","","","","",82469,"","",86447,"","","","",88719,79099
8-5,"",63087,"","","","","","","","","","","",62310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50006,"","","","","",48184,"","","",48997,"","","","","","","","","","","","","","","","","","","","",47640,"","","","","","","",48187,"","",50298,"","","","","","","","","","","","",59106,58674,48646,"","",49747,"",53876,"","","","","","","","",60214,"","","",60575,"",46236,"","",48060,"",55649,"","","","","","",47272,"","","",48220,"",56634,"","","","",48320,"","",46953,"","",47052,"","","","","","","",47784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48184,"","","","","","","","",46208,51697,"","","","","",46014,"","","",47080,"","","","",51732,"",45711,"",47678,47677,47131,"",44930,"","",46139,"","","","","","","","","","","","",46624,"","","","","","","",46198,47315
8-6,"",67568,"","","","","","","","","","","",47177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37532,"","","","","",35991,"","","",40856,"","","","","","","","","","","","","","","","","","","","",41713,"","","","","","","","","","",36089,"","","","","","","","","","","","",35825,53072,36314,"","",37529,"",40890,"","","","","","","","",35539,"","","",39014,"",37044,"","",37096,"",36319,"","","","","","",38530,"","","",37686,"",37576,"","","","",37535,"","",44047,"","","","","","","","","","",35605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35370,"","","","","","","","",38714,36843,"","","","","",35340,"","","",36852,"","","","",37316,"",35317,"",35570,35473,35498,"",35384,"","","","","","","","","","","","","","","",35950,"","","","","","","",37051,35248
8-7,"",115505,"","","","","","","","","","","",71298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70988,"","","","","",76984,"","","",77412,"","","","","","","","","","","","","","","","","","","","",71551,"","","","","","","","","","",85754,"","","","","","","","","","","","",73601,82781,72732,"","",71155,"",71480,"","","","","","","","",76288,"","","",70392,"",69664,"","",70033,"",76199,"","","","","","","","","","",78860,"",70779,"","","","",71466,"","",71838,"","","","","","","","","","",67647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82808,"","","","","","","","",70129,67359,"","","","","",75536,"","","",67251,"","","","",78245,"",70740,"",67825,70325,64890,"",70964,"","","","","","","","","","","","","","","",75650,"","","","","","","",65412,67360
8-8,"",98886,"","","","","","","","","","","",81060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84981,"","","","","",91745,"","","",76738,"","","","","","","","","","","","","","","","","","","","",68469,"","","","","","","","","","",82878,"","","","","","","","","","","","",69782,85368,77558,"","",69012,"",79607,"","","","","","","","",67374,"","","","","",66956,"","",80384,"","","","","","","","","","","","",73108,"",75382,"","","","",72623,"","",80180,"","","","","","","","","","",71155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92289,68485,"","","","","",65730,"","","",64045,"","","","",88406,"",73206,"",72399,73159,73889,"",77031,"","","","","","","","","","","","","","","",80254,"","","","","","","",73293,84070
8-9,"",56623,"","","","","","","","","","","",84711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52394,"","","","","",53653,"","","",52896,"","","","","","","","","","","","","","","","","","","","",71257,"","","","","","","","","","",52231,"","","","","","","","","","","","",57549,75451,50327,"","",64700,"",57815,"","","","","","","","",57835,"","","","","",68146,"","",64625,"","","","","","","","","","","","","","","","","","","",61824,"","",52271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63964,59615,"","","","","",57299,"","","","","","","","",64404,"",49468,"",49055,57662,59825,"",64197,"","","","","","","","","","","","","","","",50520,"","","","","","","",54913,56057
8-F1,"",70255,"","","","","","","","","","","",68832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62715,"","","","","",62080,"","","",62540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56741,"","","","","","","","","","","","",67030,62415,66254,"","",65203,"",65015,"","","","","","","","",58639,"","","","","",55573,"","",56531,"","","","","","","","","","","","","","","","","","","",57124,"","",57316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64039,"","","","","",78192,"","","","","","","","",60304,"",56014,"",56974,65584,60924,"",64980,"","","","","","","","","","","","","","","",58572,"","","","","","","",59857,57085
