Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Shoot & Score,132473,"","","","",132618,132675,131478,131671,130798,132322,131318,"",131271,"",131521,"","",131325
Recipe Run,59942,"","","","",59174,65736,65843,52683,"",36332,"","",44677,"",54579,"","",55020
Food Feast,"","","","","",103336,99432,103961,99334,"",99378,"","",98405,"",99363,"","",98547
Boar Bash,"","","","","",157656,158950,154095,158183,"",158388,"","",158999,"",158184,"","",159051
Shield Chase,"","","","","",105681,114880,115113,108567,"",111510,"","",107607,"",108013,"","",107830
Camp Crashing,"","","","","",157728,137816,146040,146104,"",141677,"","",118361,"",134614,"","",134903
Catapult Chase,"","","","","",124611,100529,96400,95389,"",107859,"","",94208,"",92585,"","",91552
Helmet Hoarding,"","","","","",121877,103904,88849,78837,"",86707,"","",106810,"",91011,"","",93800
Rowing Race,"","","","","",98232,92688,86782,90884,"",100427,"","",93472,"",88750,"","",87444
Shield Bash,"","","","","",55973,46920,46729,45939,"",45068,"","",45048,"",51602,"","",46813
Hide & Seek,"","","","","",113812,62352,50328,56242,"",52552,"","",52461,"",62612,"","",66579
Galley Smash,"","","","","",59192,83520,57624,65070,"",66614,"","",66424,"",58422,"","",58248
Obstacle Course,"","","","","",88752,81928,81257,83523,"",76876,"","",76712,"",72287,"","",74141
Shoot to Survive,"","","","","",44223,34021,26550,37118,"",71718,"","",42247,"",37586,"","",41109
GG,"","","","","",2080,1811,5191,5596,"",2386,"","",440,"",5067,"","",1302
