Attempt #,Realtime (ms),Gametime (ms)
133,4196564,3541601
132,,
131,4404670,3677777
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,4318419,3699088
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,4395572,3766986
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,4425017,3775063
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,4420616,3796546
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,4573897,3921209
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,4808811,4144773
52,,
51,,
50,4909103,4264941
49,,
48,5395205,4657864
47,,
46,,
45,,
17,,
16,5545274,4804363
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,4987124,4310409
25,,
24,,
23,,
22,,
21,,
20,5208968,4517390
19,,
18,,
