Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Phobos,124733,"",133217,105458,119608,100181,86568,84325,85424,67449,72335,88698,73966,101801,85195,68986,67727,76054,70849,109006,67921,89064,82145,83351,69511,"",65420,65218,"","",76787,93430,72745,61633,77234,68133,76631,62314,73199
Beachwell (K @ people movers),"","",168654,203174,288125,170991,184872,173837,163466,208463,105210,271466,221874,215290,184290,130971,198269,209975,196047,281404,208009,194464,"",203877,161677,"",132786,187349,"","",144791,224404,192649,188843,172586,156736,166644,167117,180338
Marinara Trench (K @ 2nd terminal),"","",223060,154656,170308,152020,146681,117667,95598,"",116634,"",137884,142816,"",133035,109857,"",95926,133834,170754,105376,"",112920,144117,"",158894,"","","",107045,95072,96837,"","",172978,110523,184842,125116
Elf Planet (chair),"","",244871,150304,158856,130788,177781,70459,63820,"",99258,"",109976,197631,"",77343,131013,"",79058,95247,69906,88160,"",76344,85009,"",74234,"","","",96086,140838,125661,"","",94561,77260,75017,64400
Beachwell II (K @ vending),"","",174887,221156,224939,175700,137821,197579,120204,"",127162,"",92423,88044,"",123496,132559,"",91143,114914,154689,116496,"",68587,133693,"",70507,"","","",78094,94407,104258,"","",99496,66968,78269,78644
Elf Planet II (K @ bottom),"","",247324,203312,138058,110979,231560,127124,164871,"",217300,"",115815,88707,"",107241,73129,"",59372,69820,131925,103265,"",77990,66278,"",85162,"","","",110762,172135,70269,"","",88783,71713,85126,72238
Marinara Trench II,"","",99682,94547,186464,76036,86771,109202,77501,"",85503,"",99983,100759,"",57146,117960,"",72800,312838,101559,95900,"",79202,109654,"",41222,"","","","",190541,85473,"","",82705,83787,176121,69760
Patsville (K @ highway),"","",141588,172661,142740,94712,137599,93984,106164,"",138024,"",97577,161643,"",82185,88599,"",195824,180142,135863,89561,"",111563,92499,"",99497,"","","","",124546,290437,"","",77414,91835,67993,68579
Phobos II (K @ middle terminal),"","",222897,239951,249609,170607,97475,111520,236865,"",109545,"",88451,129500,"",122033,104228,"","",146974,72620,94728,"",131741,88440,"",106402,"","","","",296924,176281,"","",89148,95285,169269,85515
Marinara Trench III (K @ vending),"","",133978,107081,242022,153319,134255,146177,138396,"",101726,"",126511,108690,"",132276,"","","",121286,87369,64194,"",77217,73426,"",105226,"","","","",172644,116137,"","",74998,155363,75329,147840
Patsville II,"","",98958,121335,326156,50922,78830,89426,80714,"",98281,"",82365,90853,"",186435,"","","",71365,61118,165995,"",160590,120455,"",53896,"","","","",44034,61811,"","",165213,57031,51921,42877
Beachwell III (K @ record shop),"","",218023,,163765,165605,102452,"",137238,"",84253,"",116031,113970,"",68950,"","","",125749,110700,97539,"",140683,128146,"",193046,"","","","",168983,78777,"","",81223,136008,112465,109850
Uranus (K @ 2nd from top),"","",192802,291726,356638,169019,145283,"",113928,"",115437,"",82685,106317,"",101726,"","","",137822,80676,96140,"","",81143,"",74164,"","","","",159748,89645,"","",65525,53934,108265,67215
Elf Planet III (K @ top),"","",313268,149177,264731,126903,125680,"",117280,"",121336,"",248553,101102,"",193323,"","","",227020,149986,171141,"","",113643,"","","","","","",136077,220960,"","",123046,93703,133747,95651
Beachwell IV,"","",185550,204228,199307,68140,66438,"",73673,"",96866,"",138559,105597,"",110314,"","","",128547,81734,62537,"","",62826,"","","","","","",151704,168656,"","",62857,102654,71409,94636
Uranus II (K @ bottom),"","",55466,49932,31272,34385,33287,"",38432,"",37447,"",37133,40328,"",31400,"","","",55750,30325,31258,"","",30297,"","","","","","",37988,36120,"","",29459,30879,31066,29931
