Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Opening Stage,"","","","","","","","","","","","","","",335354,318564,"","","","",319180
Tunnel Base,"","","","","","","","","","","","","","",416507,327370,"","","","",310401
Deep Forest,"","","","","","","","","","","","","","",367979,245066,"","","","",213834
Radio Tower,"","","","","","","","","","","","","","",256666,260786,"","","","",232811
Battleship,"","","","","","","","","","","","","","",294114,276451,"","","","",274242
Air Forces,"","","","","","","","","","","","","","",292986,239546,"","","","",251358
Central Circuit,"","","","","","","","","","","","","","",213056,176113,"","","","",161078
Cyber Field,"","","","","","","","","","","","","","",204409,178803,"","","","",181153
Lava Factory,"","","","","","","","","","","","","","",247250,208993,"","","","",210579
Palace Road,"","","","","","","","","","","","","","",274642,266858,"","","","",267026
Crimson Palace1 (VS. Red),"","","","","","","","","","","","","","",357114,163466,"","","","",164602
Crimson Palace2 (Graveyard),"","","","","","","","","","","","","","",3864,725279,"","","","",606022
Final Battle,"","","","","","","","","","","","","","",770590,149665,"","","","",132400
