Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
entering elevator,106328,112122,124897,103216,111112,123961,112265,109848,"",109824
ash (1),79560,75231,"",72561,72761,73751,69856,73361,"",70239
(2),259961,319090,"",,259406,"","",216913,"",253673
(3),86129,57200,"",319601,150540,"","",348881,"",290193
(4),340945,59944,"",447210,694322,"","",273441,"",395357
(5),124720,436282,"",47085,75699,"","",113417,"",100670
(6),137961,81176,"",201860,67782,"","",71912,"",69646
(7),303530,137305,"",81824,57794,"","",57816,"",130256
(8),113618,262082,"",72320,62998,"","",86248,"",103049
(9),41983,104982,"",99577,90352,"","",193401,"",65697
lost my splits,168393,"","",145744,125857,"","","","",146560
