Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Dagger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",561858,"","",272381,262425,261522
-Rip Dad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344710,"","",344710,309123,333557
-Messhall Death,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431678,"","",431678,469308,420647
-Num 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502291,"","",448921,289097,268466
-Observatory Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",643850,"","",254686,326543,210823
-ZZZZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419889,"","",322611,"",368830
-Tower Zips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507149,"","",427916,"",395533
The Sands of Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1734418,"","",207672,"",323564
WW Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37749,"","",37749,"",42341
-Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677917,"","",130814,"",117300
-Portal 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483100,"","",297821,"",299604
-Scorpian Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450925,"","",212668,"",228224
-Portal 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",520575,"","",,"",520575
Warrior Within,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1569275,"","",781244,"",117382
T2T Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97114,"","",97114,"",91268
-Dagger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580123,"",589843
-Chariot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473953,"",447659
-Garden Death 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538171,"",482896
-Garden Death 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",605641,"",599115
-Gate 9 Death,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",695711,"",563542
-Vizier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715964,"",553519
The Two Thrones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180490,"",190118
