Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Morph,"","","","",195824
Bombs,"","","","",129678
Charge,"","","","",185244
Varia,"","","","",176368
Hi-Jump,"","","","",120718
Speed,"","","","",113723
Wave,"","","","",67357
THE POWAH,"","","","",173808
Gravity,"","","","",395480
Space,"","","","",393991
Plasma,"","","","",112681
Ice,"","","","",201142
Ridley's Stash,"","","","",373621
Final Countdown,"","","","",358495
#Letemburn,"","","","",484425
