Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Intro,69571,"",68544,"",67649,"","","","","","",79739,67129,"",66729,"",67520,67128,"",67550,68854,"",67230,67171,"",66783,"",66994,67946,66474,66538,"","","",67013,"",66718,"",66521,66525,67492,65944,"","","","","",69928,67096,"",66379,"",66894,66372,"",67270,66774,66436,68413,"",66022,"","","","",69680,"",67371,65796,66075,65561,66179,"","",66280,"","",67378,66673,65982,"","",66340,"",66587,66131,65410,65983,66583,"",66590,"",66227,66256,"","",66001,"","",66122,"",66480,66379,"",65900,"",65958,"",65180
Power,221363,"",221365,"",213409,"","","","","","","","","","","","","","",214151,"","",214514,213101,"","","","","","","","","","","","","","","","","","","","","","","",208767,"","",209610,"",209848,208783,"",208468,"",208764,"","",209614,"","","","",203014,"","",206994,"",207439,"","","","","","","",206660,208420,"","","","","",207899,209515,206808,209988,"","","",208526,"","","",209310,"","","","","","","",236671,"","","",203734
To Kaptar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220115,"","","","","","","",222464,"","","","","","","","","","","","","","","","","","","","",218185
Kap w/shield down,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",386902
Kap Sphere done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",544110
To Maray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",129179
Maray Junk done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513073,331571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",329871
Maray Gauntlet done,"","","","",318710,"","","","","","","","","","","","","","",310874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379655,"","","","","","","","","","","","",311316,"","","","","","","","","",305669,307179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",304287
Back from Soria,"","","","","","","","","","","","","","","","","","","",459320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465216,"","","","","","","","","","","","",447452,"","","","","","","","","",443476,444538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",447597
Maray Maze done,866208,"",846817,"",825049,"","","","","","","","","","","","","","",352186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371056,"","","","","","","","","","","","",360175,"","","","","","","","","",344821,347435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",346018
Bleeder,380927,"",373245,"",360744,"","","","","","","","","","","","","","",357948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497796,"","","","","","","","","","","","",356879,"","","","","","","","","",387177,360667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",348045
