Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Iceland,"",232445,231777,231642,230573,"",228140,"",225265,222746
Prison,"",326328,284550,"",262619,"",259103,"",263741,282521
JBA HQ 1,"",820104,"","",809353,"",745366,"",709319,728614
Sea of Othosk,"",620442,"","",600922,"",608039,"",614647,563667
Shanghai,"",649480,"","",625278,"",625152,"",536927,549450
JBA HQ 2,"",478724,"","",695937,"",476872,"",402522,370543
Cozumel,"",441700,"","",465383,"",426005,"",451607,410043
JBA HQ 3,"",992788,"","",988333,"",971215,"","",1047186
Kinshasa,"",725242,"","",723524,"",716545,"","",719150
JBA HQ 4,"",1366594,"","",948853,"",641735,"","",432492
