Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
File 1,583575,584978,604989,594419,589159,602707,577729,587398,593505,580007,581621,594382,580506,576676,576863,568482,573880,583557,583922,571954,589173,582737,580368,582271,575471,578609,"",595184,584318,575700,576493
-Briareos,337936,313985,"",328957,326389,310884,313799,301855,307268,322292,325271,311725,"",319104,329694,324454,296120,322207,317305,300156,319641,"",309426,311359,306299,316063,"",317821,300636,319818,295103
-Enchilada,270202,225954,"",227920,"",231406,244182,230462,217900,210564,236213,248648,"",221002,222264,210731,231549,229450,217454,228482,215054,"",218903,215673,204609,201274,"",208012,207853,211783,200706
{File 2}Legions,339791,318755,"",292565,"",291445,296293,292490,286628,286576,"","","",290094,319626,293356,286241,279514,281261,299564,277403,"",278007,297284,309642,282270,"",283685,289292,292316,284155
-Lappy,,258567,"",,"",244901,244741,243869,242165,243764,"","","",240459,244449,238425,242912,239513,,242631,249553,"",240120,238198,237918,239541,"",239025,243867,241254,239666
-Investigation,583576,273576,"",511568,"",259478,267435,251455,258642,260535,"","","",254289,246751,259882,244187,245936,497612,253578,253035,"",248853,249280,248847,252958,"",245719,257454,250955,247946
-Cerberus,343183,305056,"",297104,"",299088,321553,307702,327503,317341,"","","",283117,306771,275540,296336,292769,313516,286566,292433,"",309206,282266,281868,302560,"",269739,293468,281095,285159
-Astral Plane 2,208473,191846,"",208893,"",195403,193325,188673,190836,193490,"","","",191414,197032,196697,189209,195358,187374,191016,188395,"",189186,184834,188532,181759,"",182993,186261,196857,191027
{File 3}Arrow Legion,333683,304150,"",307042,"",307528,305078,305376,308442,338318,"","","",293591,"",294664,302802,312535,296332,300106,"","",307323,301686,313190,335305,"",321310,297662,297297,302153
-Investigation,"",233906,"","","",230847,230127,229930,223966,224981,"","","",248887,"",235619,224418,225668,224504,220315,"","",235428,233659,220272,232477,"",228167,225621,221555,220141
-Fun Fight,207405,201201,"",193631,"",188311,189899,214424,180127,236283,"","","",209368,"",223668,193276,195425,193883,234814,"","",198344,203970,189718,218864,"",222684,188307,190112,197959
-Arms Legion,299494,278427,"",269818,"",274616,266378,266360,268623,,"","","",293892,"",278587,272415,267801,271541,282358,"","",278157,259356,270466,"","",254100,259954,259810,264596
{File 4}Homunculus Alpha,278241,288329,"",289860,"",279585,289957,274564,286510,583460,"","","",283793,"",271453,277646,273987,279091,285973,"","",268573,281428,265754,"","",273195,276775,274808,275622
-Subway,,313539,"",312254,"",318826,312588,314117,311830,"","","","","","",311092,313669,316617,314833,305149,"","",314902,323049,312204,"","",313436,312135,307634,306717
-Subway Rescue,636252,296969,"",,"",286273,273853,278330,302293,"","","","","","",287451,293514,293264,277516,273343,"","",269742,274891,273415,"","",265151,264608,274577,275494
-Beast Legion,220000,184589,"",506109,"",264981,311562,174168,266829,"","","","","","",,216195,176028,252023,172287,"","",182083,178149,251436,"","",185088,179576,170784,247102
{File 5}Protolegions,403686,336403,"",373966,"","",342405,332842,346561,"","","","","","",530789,329312,291882,"",289097,"","",,335914,"","","",302615,298574,280644,295370
-Zone 09,,274673,"",279018,"","",276893,273074,"","","","","","","",263678,269921,267968,"",,"","",572423,263135,"","","",260665,264055,271927,278148
-Kyle,727850,362344,"",368578,"","",386598,384207,"","","","","","","",352375,375222,365300,"",647163,"","",362699,387001,"","","",367194,374893,348916,361390
-Tartarus,400072,446611,"",418704,"","",398639,408034,"","","","","","","",543524,451525,421253,"",403429,"","",367838,369813,"","","",377247,380688,379623,349985
{File 6}Homunculus Beta,424531,411834,"",352446,"","",364687,346155,"","","","","","","",365012,344772,373230,"",368736,"","",351774,342680,"","","",352783,354729,335281,337542
-Kelaino,688478,566411,"",651790,"","",556645,628555,"","","","","","","",534994,522484,518866,"",517471,"","","",515040,"","","",578531,517621,513991,550188
-Protolegions,,335168,"",374049,"","",400074,378279,"","","","","","","",355231,354755,364779,"",366467,"","","",367570,"","","",345319,332923,338656,334336
{File 7}Homunculus Gamma,,84041,"",109792,"","",98420,91384,"","","","","","","",90555,81863,72727,"",74430,"","","",80947,"","","",111931,78912,79877,97812
-Cleanup,1384564,505090,"",500332,"","",515562,498152,"","","","","","","",516037,528047,526565,"",513489,"","","",457796,"","","",490435,442983,443951,427968
{File 8}Axe Legion,680868,433415,"",402988,"","",442599,445368,"","","","","","","",392705,327973,340284,"",356424,"","","",368349,"","","",323056,315600,306260,347787
-Homunculus Delta,257653,230228,"",192846,"","",195992,176601,"","","","","","","",178750,173322,179938,"",166134,"","","",164064,"","","",169314,171461,173889,162397
-Homunculus Egg,303225,315810,"",240181,"","",236654,209689,"","","","","","","","",234998,264512,"",225567,"","","",199222,"","","",207057,252808,228887,185110
-Jena,99943,81219,"",99643,"","",83235,101850,"","","","","","","","",76378,81076,"",78603,"","","",80899,"","","",80974,76523,76621,74571
-Cruis,271634,251426,"",252349,"","",259315,247804,"","","","","","","","",244365,244719,"",236608,"","","",240089,"","","",235968,249374,252351,249505
-More Jena,74022,49985,"",54922,"","",57412,80100,"","","","","","","","",57040,61498,"",51654,"","","",48488,"","","",65166,84162,45156,55094
-Too Much Jena,172103,191037,"",182062,"","",157293,166512,"","","","","","","","",127521,198057,"",131288,"","","",125594,"","","",127944,140941,157661,142888
{File 9}Fusion,76628,77719,"",77567,"","",77923,77729,"","","","","","","","",76880,76524,"",77855,"","","",79029,"","","",78788,77807,77646,78717
-Dangerous Dump,451314,390486,"",389331,"","",390923,377258,"","","","","","","","",378214,388957,"",378103,"","","",365713,"","","",377645,366586,370402,353270
-Stealth,220319,102311,"",133604,"","",127387,104582,"","","","","","","","",123015,124870,"",98631,"","","",142876,"","","",95580,94568,115182,78751
