Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
00/01,"","","","","","","",295001,168222,148986,132398,131760,132249,"","","","","","","","","",130113,"",130209,"","",129714,128502,129167,128591,128786
02/03,"","","","","","","",383513,81105,78357,77459,76274,75904,"","","","","","","","","",76233,"",78264,"","",75145,75239,75201,74712,76470
04/05,"","","","","","","",223658,108193,89914,92632,78228,79755,"","","","","","","","","",78465,"",79842,"","",84379,77492,76468,79762,77675
06/07,"","","","","","","",794252,133545,145903,63381,80960,60541,"","","","","","","","","",87041,"",59181,"","",140422,67781,"",87879,52082
08,"","","","","","","",383922,54106,56435,44494,43819,43911,"","","","","","","","","",43901,"",44262,"","",43536,43547,"",62181,43813
09,"","","","","","","",142586,55316,39451,35198,34073,33371,"","","","","","","","","",39169,"",34208,"","",32948,32118,"",32328,37456
10,"","","","","","","",241464,67981,55254,69363,56803,43595,"","","","","","","","","",54415,"",50230,"","",51777,42041,"",39682,39387
11/12,"","","","","","","","",97935,95637,91487,"",90789,"","","","","","","","","",116221,"",123700,"","",91376,83437,"",88366,94130
13,"","","","","","","","","","","","","","","","","","","","","","",60854,"",39880,"","",35463,37418,"",58981,34773
14,"","","","","","","","","","","","","","","","","","","","","","",70349,"",34976,"","",66806,27897,"",35111,25966
15,"","","","","","","","","","","","","","","","","","","","","","",171965,"",138302,"","",79547,92459,"",70624,75531
16,"","","","","","","","","","","","","","","","","","","","","","",274900,"",156802,"","",101125,89840,"",96491,105155
17,"","","","","","","","","","","","","","","","","","","","","","",142262,"",153331,"","",207716,108362,"",97358,143909
18,"","","","","","","","","","","","","","","","","","","","","","",304794,"",160875,"","",236888,159420,"",144999,118938
19,"","","","","","","","","","","","","","","","","","","","","","",278264,"",245493,"","",138800,147651,"",148188,123064
e00,"","","","","","","","","","","","","","","","","","","","","","",155052,"",152768,"","",96348,97920,"",81269,86657
e01,"","","","","","","","","","","","","","","","","","","","","","",174133,"",162151,"","",120614,118780,"",119158,114509
e02,"","","","","","","","","","","","","","","","","","","","","","",579174,"",418694,"","",365220,287752,"",267649,259140
