Attempt #,Realtime (ms),Gametime (ms)
110,558355,
109,,
108,,
107,,
106,,
105,596295,
104,,
103,,
102,,
101,601554,
100,576146,
99,,
98,,
97,,
96,587280,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,546976,
85,,
84,,
83,547614,
82,569563,
81,,
80,,
79,,
78,,
77,,
76,571952,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,2276503,
62,,
61,,
60,,
59,2276657,
58,2291714,
57,,
56,2303397,
55,,
54,,
53,,
52,,
51,,
50,,
49,2292159,
48,,
47,2290700,
46,,
45,2310475,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,2299697,
36,,
35,2330634,
34,,
33,,
32,,
31,,
30,2317172,
29,2332129,
28,,
27,2342633,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,2338915,
18,,
17,,
16,2351718,
15,2358944,
14,,
13,,
12,,
11,,
10,,
9,,
8,2362366,
7,,
6,2361499,
5,2389775,
4,2410920,
3,,
2,,
1,,
