Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-1-1,"","","","",150599,150590,150590,"","","","","",150590
-1-2,"","","","",109359
-1-3,"","","","",114119
-1-4,"","","","",135999
{The Crater} Octavio,"","","","",363462
-Your Only Choice,"","","","",211206
-Big Bang,"","","","",56760
-Zip Splat Jump,"","","","",134301
{Site 1} Enter S2,"","","","",268321
-Twirling,"","","","",125200
-Frye,"","","","",490220
{Site 2} Enter S3,"","","","",71590
-The Corporate Splatter,"","","","",113240
-Conveyer,"","","","",110935
{Site 3} Enter S4,"","","","",94713
-Ink Fast,"","","","",155280
-Shiver,"","","","",347717
{Site 4} Enter S5,"","","","",110959
-Zipcastic,"","","","",137130
-Zipping,"","","","",148911
{Site 5} Enter S6,"","","","",381629
Big Man,"","","","",360890
-1 (Leave R1),"","","","",472949
-2 (Enter R2),"","","","",35800
-3 (Leave R2),"","","","",269317
-4 (Enter R3),"","","","",30180
-5 (Leave R3),"","","","",194690
-6 (Enter R4),"","","","",174042
-7 (Enter R4.5),"","","","",146300
-8 (Leave R4),"","","","",899385
-EXPLOSION,"","","","",662670
{Rocket} dead bear is dead,"","","","",331090
