Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Boxclip,117393,"","","","",114960,"","",120256,"","","",117488,111855,"","","","",122481,"",113824,"",127591,19583,"","","",117367,"",125216,"",128183,115024,115616,"",120208,120215,122095,"","",115745,"",124792,118834,114231,110079,"",127512,119911,"",119272,134216,127352,121240,"",115191,140040,120000,"","",129161,121529,119170,"",116457,"","",117959,121138,117639,106607
Escorregador,"","","","","",80007,"","","","","","","",62567,"","","","","","","","","",631,"","","",80328,"","","","",65439,71416,"",62376,66679,65519,"","",65902,"",61410,59157,62168,72847,"",79311,19776,"",57983,61208,70097,66616,"",70136,69119,71208,"","",57321,57992,59998,"",59941,"","",57579,59346,"",57052
Wild Blue,"","","","","",56416,"","","","","","","",1104,"","","","","","","","","","","","","","","","","","",46600,47839,"",46727,51296,48544,"","",49976,"",48630,45024,44392,49120,"",46904,2728,"",76064,51368,44430,44751,"",58056,49848,76594,"","",46711,46000,61593,"",47003,"","",63193,68286,"",61133
Whomp,"","","","","",76879,"","","","","","","","","","","","","","","","","","","","","","","","","","",63999,64615,"",60952,68440,65383,"","","","",60103,"",65640,58079,"",65780,2407,"",43407,58511,106728,64681,"",68751,66824,53255,"","",91121,59392,63400,"",52597,"","",53116,"","",58716
Fortaleza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54992,46551,"",55151,49367,44071,"","","","",64568,"",61088,42241,"",48227,"","",36736,73967,"",41078,"",48872,49456,74393,"","","",44064,42517,"",55953,"","",41408,"","",47801
Gaiola,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37159,39903,"",38311,"",46048,"","","","","","",41027,44542,"",43767,"","",71945,37144,"",38280,"",42495,38879,40175,"","","",38597,36383,"",36230,"","",36473,"","",38047
Pinguim,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69704,"",63303,"",76911,"","","","","","",73067,"","","","","","",65026,"",62199,"","",64640,"","","","",71139,"","",90615,"","",65979,"","",68878
Daiane dos Santos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42463,"",62544,"",51768,"","","","","","",50888,"","","","","","",51565,"",48167,"","",55751,"","","","",56456,"","","","","","","","",37520
Dark World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145503,"",150895,"","","","","","",138967,"","","","","","",126219,"","","","",118704,"","","","",115529,"","","","","","","","",117609
Piramide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78720,"",79800,"","","","","","",70871,"","","","","","",89109,"","","","",64632,"","","","",73232,"","","","","","","","",75840
