Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Semper Fidelis,114042,109341,"","","","","","","","","","","","","","","","","",109493,"","",110764,"",111520,"",109288,"",110493
Swordbreaker,1148306,1140296,"","","","","","","","","","","","","","","","","",1145017,"","","","","","",1116291,"",1199741
Uprising,404575,404011,"","","","","","","","","","","","","","","","","","","","","","","","",394620,"",412303
Going hunting,1088483,1097095,"","","","","","","","","","","","","","","","","","","","","","","","",1126463,"",1098968
Guillotine,0,1300093,"","","","","","","","","","","","","","","","","","","","","","","","","","",1291625
Comrades,1977021,613947,"","","","","","","","","","","","","","","","","","","","","","","","","","",657629
Thunder run,1127864,975004,"","","","","","","","","","","","","","","","","","","","","","","","","","",959950
Fear no evil,432203,430184,"","","","","","","","","","","","","","","","","","","","","","","","","","",443964
Night shift,1653823,1322836,"","","","","","","","","","","","","","","","","","","","","","","","","","",1274371
Rock and a hard place,1023133,1038371,"","","","","","","","","","","","","","","","","","","","","","","","","","",1017407
Kaffarov,912803,997800,"","","","","","","","","","","","","","","","","","","","","","","","","","",866050
The great destroyer,528520,525431,"","","","","","","","","","","","","","","","","","","","","","","","","","",445035
