Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Dungeon > Castle,"","",164342
Castle > Library,"","",80077
Library > Castle,"","",165539
Castle > Bailey,"","",27492
Bailey > Tower,"","",21806
Tower > Bailey,"","",69171
Bailey > Castle,"","",155572
Castle > Keep,"","",16878
Keep > Underbelly,"","",244957
Underbelly > Dungeon,"","",392117
Dungeon > Castle,"","",186403
Castle > Theatre,"","",19157
Theatre > Castle,"","",357249
Castle > Bailey,"","",193444
Bailey > Underbelly,"","",14061
Underbelly > Bailey,"","",36420
Bailey > Tower,"","",18459
Enter Distorted Memory,"","",132021
Princess,"","",46886
