Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
GCPD,566096,"","","",535210
-Napalm..,544154,"","","",517524
-Rescue Workers,305630,"","","",302528
{ACE}..Enema,448998,"","","",457648
-Penguin Takedown,490280,"","","",427477
-Watchtower,329540,"","","",307921
-Start Airship 2 Predator,334180,"","","",255155
{Stagg}Bad Ending%,414404,"","","",309354
-Cobra Tanks,372519,"","","",381552
-Relay Chip,333499,"","","",363061
{Founder's Island}Cobras,264560,"","","",269870
-Issue #0: Mad Love,279330,"","","",291673
-Issue #1: Love at First Kill,321065,"","","",300213
-Issue #2: Two Fists of Fun,58968,"","","",46303
-Issue #3: Duet of Death,343537,"","","",355873
-Harley Fight,135043,"","","",120607
{Adventures of Bat-Brain & Bird-Brain}Issue #4: Honey I'm not Home,279557,"","","",277329
-Stagg Caged,194628,"","","",150466
-Divinity Church Tanks,589240,"","","",711317
-Cloudburst Cobras,141150,"","","",100551
{Cloudless Burst}Cloudburst Tank,267752,"","","",246520
-GCPD Radio Broadcast,125276,"","","",126075
-Excavator,411894,"","","",388340
"{Arkham Knight Saved}You're Jason, Jason",276909,"","","",338952
-Save Oracle,289794,"","","",255188
-Clock Tower Restored,155533,"","","",141622
-Dad of the Year,530246,"","","",483202
-The Blood-Red Line,345180,"","","",340114
"{Endgame}Only You, and You Alone",425623,"","","",423488
