Attempt #,Realtime (ms),Gametime (ms)
50,0,0
49,0,0
48,0,0
47,9737539,0
46,10801419,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,387715,0
37,0,0
36,357844,0
35,434906,0
34,451801,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,342130,0
27,322274,0
26,0,0
25,0,0
24,0,0
23,0,0
22,301736,0
21,287682,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,8378179,0
9,11031702,0
8,0,0
7,0,0
6,192622,0
5,193167,0
4,0,0
3,210090,0
2,3077707,0
1,0,0
58,9438247,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
