Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Soldiers min boss,"","","","","","","",528335
Ocelot,"","","","","","","",153566
Tank,"","","","","","","",711524
Ninja,"","","","","","","",526215
Psycho Mantis,"","","","","","","",992587
Sniper Wolf,"","","","","","","",517544
Hind - D,"","","","","","","",1559887
Sniper Wolf (Snow),"","","","","","","",461469
Raven (Minigun Guy),"","","","","","","",353969
Metal Gear Rex,"","","","","","","",1140481
Liquid Snake (On Top),"","","","","","","",263026
Score (White Screen),"","","","","","","",139418
