Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Jungle Bungle,"",469054,"","",197982
-Cavern Catastorphe,"",303478,"","",352375
{N. Sanity Island} Totem/Tiki Skip,"",93449,"","",144372
-Ice Climb,"","","","",363606
-Uka-Uka,"","","","",91535
-Ant Fight Skip,"","","","",168686
-Slip-Slide Icecapades,"",473692,"","",277928
-High Seas Hi-Jinks,"",206598,"","",182904
-N-Gin,"",94001,"","",103358
-Walrus,"",132745,"","",102874
-N.Brio & Tropy,"",161871,"","",163232
{Iceberg Lab} Airship,"",126262,"","",123450
-Boiler Skip,"",461861,"","",78979
-Classroom Chaos (Crash),"",320136,"","",228238
-Classroom Chaos (Cortex),"",297558,"","",377401
-Rooftop Rampage,"",483605,"","",440407
-Amberly,"",122608,"","",122194
{Academy Of Evil} Airship Again,"",47489,"","",47817
-Cutscene Skip,"",87898,"","",92580
-Rockslide Rumble,"",221329,"","",188267
-Pursuit Skip,"",135799,"","",117893
{Twinsanity Island} Ant Agony,"",707674,"","",762296
-Nina,"",54084,"","",60093
-Cortex,"",39997,"","",38365
{Evil Twins} Mecha-Bandicoot,"",19382,"","",19626
