Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Acorn Fortress,176606,175324,175787,175270,"","","","","",174817,"","","",174892,174520,174566,"","","","",173953,"","","","",174369,175372,"",175115,"",174640
Lemmy Koopa,"","","",204307,"","","","","","","","","",202156,202500,202603,"","","","","","","","","",201993,202333,"",201847,"",202344
Cake Fortress,232496,231549,230567,230611,"","","","","","","","","",224735,223109,223276,"","","","","","","","","","","","",223749,"",223839
Run's Dead (?),79402,79780,86448,60724,"","","","","","","","","",61645,"","","","","","","","","","","","","","","","",61259
Morton Koopa Jr.,"",253989,253818,258774,"","","","","","","","","",252007,"","","","","","","","","","","","","","","","",252136
Glacier Fortress,"",226464,227246,227400,"","","","","","","","","",226076,"","","","","","","","","","","","","","","","",226971
Wendy O. Koopa,"",301722,303427,303333,"","","","","","","","","",301611,"","","","","","","","","","","","","","","","",302816
Sparkling Fortress,"",227420,228198,227192,"","","","","","","","","",226317,"","","","","","","","","","","","","","","","",225735
Larry Koopa,"",294337,293385,294237,"","","","","","","","","",294109,"","","","","","","","","","","","","","","","",293306
Cake Secret,"",92667,93104,93348,"","","","","","","","","",92918,"","","","","","","","","","","","","","","","",92592
Iggy Koopa,"",379178,333699,328362,"","","","","","","","","",328821,"","","","","","","","","","","","","","","","",334240
Candy Fortress,"",227555,226434,233444,"","","","","","","","","",230356,"","","","","","","","","","","","","","","","",228303
Sumo Fortress,"",192442,194026,191893,"","","","","","","","","",184639,"","","","","","","","","","","","","","","","",183420
Roy Koopa,"",97496,96812,97544,"","","","","","","","","",96627,"","","","","","","","","","","","","","","","",96560
Meringue Fortress,"",244235,279427,240106,"","","","","","","","","",243745,"","","","","","","","","","","","","","","","",242325
Ludwig Von Koopa,"",169983,173171,169726,"","","","","","","","","",169627,"","","","","","","","","","","","","","","","",169504
Bowser Jr.,"",198307,198036,198063,"","","","","","","","","","","","","","","","","","","","","","","","","","",201198
Peach,"",242410,187526,187130,"","","","","","","","","","","","","","","","","","","","","","","","","","",189436
Bowser,"",204983,205825,206799,"","","","","","","","","","","","","","","","","","","","","","","","","","",204974
