Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Taneo Dance Fever,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144829,"",133612,"",149210,"","","","",133674,"","","",133922,"","",133461
Bowling Inferno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54392,"",47869,"",53753,"","","","",45405,"","","",46558,"","",46199
Elevator of Doom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50232,"","","","","","",55758,"","","",49536,"","",49534
Nerd on a Wire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81719,"","","","","","",84856,"","","",108769,"","",78685
A Team,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123457,"","","","","","",121065,"","","","","","",117346
Lets Go By Stretcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157949,"","","","","","",144536,"","","","","","",147334
"Love, Fireworks Ferris Wheel","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71997,"","","","","","",77638
Independance Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137206,"","","","","","",139069
Titanic Away Pt1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128221,"","","","","","",130352
Awfternoon of The Wolves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95308
Pound for Pound,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63378
Etsuko and the Golden Pig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120865
Snowboarding with Wolves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137483
Looks like Top Gun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162770
Bear Wars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142105
King of The Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169463
Kiss of the Spider Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110215
Titanic Away Pt 2 !!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151556
Mantis Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67515
The Tense Teacher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200251
The Goods Must Be Crazy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59617
Ignorant Encounters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197596
Titanic Away - Last Time Honest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170809
De Crane!! De Crane!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151521
