Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Tutorial 1,37598,"",37080,40720,"","",39291,"",39184,40697,37906,36976,38776,37640,37711,37135,36393,37113,38535,"",36648,"",39347,"","","",38968,"",37979,"",37116,"","",39333,37317,"",37121,"","","","","",37223,"",38496,39352,"","","",,37217,36354,39551,39041,39844,37045,38120,37567,37074,37792,37544,38455,"",38007,36387,"",36648,"",38388,39407,36632,37123
Eddie (1),22295,"",22331,21093,"","",23143,"",22417,22089,22391,21972,"","",23279,21610,24060,22285,21760,"",22601,"",21833,"","","",21271,"","","",21866,"","",22184,22603,"",21840,"","","","","",22032,"",23023,22145,"","","",58432,21518,21797,22356,22373,21683,22431,"",22738,22806,"","",21659,"",21566,21612,"",22666,"",21882,"",21968,22454
SotM (2),22455,"",21094,21203,"","",21647,"",21017,22781,20838,21045,"","",21138,21883,21484,"",20916,"",20963,"",22925,"","","",21011,"","","",20933,"","",20773,22219,"",21621,"","","","","",20994,"",20676,20929,"","","","",21369,20999,20702,21544,21231,22663,"",25102,21215,"","",20983,"",21850,21188,"","","",20870,"",21354,20970
BoB (5),115247,"",115383,120470,"","",115128,"","",104825,108993,109703,"","",112164,108708,118776,"",110337,"",104916,"",103113,"","","","","","","","","","",106161,103925,"","","","","","","",108186,"",106371,99027,"","","","","",108839,107715,106741,"","","",109198,108337,"","",102020,"","","","","","",97706,"","",106312
SL (8),98554,"",94112,"","","",128484,"","",99208,98699,98954,"","",102458,102271,"","",94738,"","","",99860,"","","","","","","","","","",100454,"","","","","","","","",100388,"",102261,104719,"","","","","",115840,,95636,"","","","",104964,"","",104263,"","","","","","",100791,"","",107578
Enter B1,22213,"",20046,"","","",19650,"","",20066,20172,19588,"","",19459,19566,"","",20141,"","","",,"","","","","","","","","","",20377,"","","","","","","","",19113,"",21796,20194,"","","","","",22183,120838,23215,"","","","",19401,"","",19566,"","","","","","",20346,"","",20048
B1 Fight,34293,"",34676,"","","",35585,"","",34715,34433,34555,"","",38717,34717,"","",34066,"","","",54863,"","","","","","","","","","",38033,"","","","","","","","",34790,"",40022,34551,"","","","","","",37388,34821,"","","","",34671,"","",34959,"","","","","","",34198,"","",34172
Tutorial 2 (9),54531,"",54442,"","","",54953,"","",55395,60484,55300,"","",63806,56217,"","",55785,"","","",61307,"","","","","","","","","","",57563,"","","","","","","","",53310,"",59981,61403,"","","","","","",53591,54231,"","","","",50592,"","",50689,"","","","","","",53494,"","",53274
SSL (12),85248,"",83168,"","","",78649,"","",85853,"",81652,"","",79507,75836,"","",84301,"","","",77752,"","","","","","","","","","",79558,"","","","","","","","",77195,"","",81203,"","","","","","","",81692,"","","","",73995,"","",78048,"","","","","","",83895,"","",72152
Garden (13),131494,"",120306,"","","",122990,"","",115971,"",128015,"","",128414,122752,"","",121125,"","","",116625,"","","","","","","","","","",125468,"","","","","","","","",121889,"",133580,128489,"","","","","","","",128509,"","","","",122363,"","",133930,"","","","","","",127168,"","",118815
TC (14),30848,"",29792,"","","",31274,"","",36692,"",31194,"","",32468,33435,"","",36648,"","","",27815,"","","","","","","","","","",29316,"","","","","","","","",29296,"","",39314,"","","","","","","",29334,"","","","",27183,"","",33470,"","","","","","",29919,"","",30947
FF (15),34760,"",24056,"","","",28409,"","",29051,"",26071,"","",26432,24376,"","",26110,"","","",24103,"","","","","","","","","","",24630,"","","","","","","","",27578,"",36010,23588,"","","","","","","",36603,"","","","",25968,"","",33205,"","","","","","",27111,"","",29203
