Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Theatrical Pursuits,"","","","","","","","","","",622864,628981,"","",608887,"","",600429,"","","",621370,"",598285,"","","",589401
Harboring A Criminal,"","","","","","","","","","",942380,901465,"","",856716,"","",874406,"","","",876274,"",847137,"","","",834212
Arkham Asylum Antics,"","","","","","","","","","",1033596,851987,"","",799485,"","",812461,"","","",767723,"",781668,"","","",787193
Asylum Assignment,"","","","","","","","","","","",933515,"","",958341,"","",915341,"","","",857835,"",825715,"","","",829679
Chemical Crisis,"","","","","","","","","","","",1253127,"","",1197800,"","",1299518,"","","",1091488,"",1064598,"","","",1049220
Chemical Signature,"","","","","","","","","","","",695310,"","",648454,"","",580958,"","","",578426,"",539871,"","","",556854
Unwelcome Guests,"","","","","","","","","","","",983597,"","",1012875,"","",1006973,"","","",1039057,"",918298,"","","",899577
Destination Metropolis,"","","","","","","","","","","",710610,"","",607674,"","",613529,"","","",618224,"",600793,"","","",599085
Research And Development,"","","","","","","","","","","",1130635,"","",936117,"","",960911,"","","",951953,"",918019,"","","",888483
Down To Earth,"","","","","","","","","","","",432017,"","",391407,"","",379628,"","","",489259,"",367702,"","","",357425
Underground Retreat,"","","","","","","","","","","",747624,"","",734266,"","",709415,"","","",677009,"",673995,"","","",672311
The Next President,"","","","","","","","","","","",507668,"","",759042,"","",523732,"","","",488986,"",486324,"","","",507755
Core Instability,"","","","","","","","","","","",313348,"","",299260,"","",339570,"","","",298592,"",299727,"","","",
Tower Defiance,"","","","","","","","","","","",931250,"","","","","",897402,"","","",845497,"",854757,"","","",1173086
Heroes Unite,"","","","","","","","","","","",569935,"","","","","",539686,"","","",535955,"",516250,"","","",510214
