Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1-1 (Peggleland),"","",58940,59641,79265,55579,"",64618,55938,"",80832,56405,61718
1-2 (Slip and Slide),"","",88330,77811,"",54481,"",59722,70108,"","",64498,61403
1-3 (Bjorn's Gazebo),95378,"",77966,74398,"",63768,"",75817,62310,"","",71392,85906
1-4 (Das Bucket),66324,"",64905,93882,"",71061,"",74252,66923,"","",82184,66327
1-5 (Snow Day),72047,"","",81389,"",68686,"","",79294,"","","",76251
2-1 (Birdy's Crib),106061,"","",80158,"",69015,"","",83692,"","","",77627
2-2 (Buffalo Wings),64452,"","",71488,"","","","",62557,"","","",75155
2-3 (Skate Park),79987,"","",89949,"","","","","","","","",63594
2-4 (Spiral of Doom),"","","",150948,"","","","","","","","",109198
2-5 (Mr. Peepers),"","","",98608,"","","","","","","","",84409
3-1 (Scarab Crunch),"","","",189312,"","","","","","","","",76622
3-2 (Infinite Cheese),"","","",78952,"","","","","","","","",71011
3-3 (Ra Deal),"","","",79284,"","","","","","","","",73083
3-4 (Croco-gator Pit),"","","",121794,"","","","","","","","",86664
3-5 (The Fever Level),"","","",104106,"","","","","","","","",101033
4-1 (The Amoeban),"","","",83453,"","","","","","","","",131904
4-2 (The Last Flower),"","","",87436,"","","","","","","","",78753
4-3 (We Come in Peace),"","","",74624,"","","","","","","","",63232
4-4 (Maid in Space),"","","",80188,"","","","","","","","",137605
4-5 (Getting the Spare),"","","",80633,"","","","","","","","",96267
5-1 (Pearl Clam),"","","",90641,"","","","","","","","",85453
5-2 (Insane Aquarium),"","","",87092,"","","","","","","","",192246
5-3 (Tasty Waves),"","","",93092
5-4 (Our Favorite Eel),"","","",89702
5-5 (Love Story),"","","",90998
6-1 (Waves),"","","",104469
6-2 (Spiderweb),"","","",93294
6-3 (Blockers),"","","",193767
6-4 (Baseball),"","","",94765
6-5 (Vermin),"","","",96341
7-1 (Holland Oats),"","","",73828
7-2 (I Heart Flowers),"","","",64799
7-3 (Workin from Home),"","","",81432
7-4 (Tula's Ride),"","","",94468
7-5 (70 and Sunny),"","","",52393
8-1 (Win a Monkey),"","","",169386
8-2 (Dog Pinball),"","","",158625
8-3 (Spin Again),"","","",174094
8-4 (Roll 'em),"","","",212144
8-5 (Five of a Kind),"","","",249633
9-1 (The Love Moat),"","","",85825
9-2 (Doom with a View),"","","",70047
9-3 (Rhombi),"","","",433925
9-4 (9 Luft Balloons),"","","",413368
9-5 (Twisted Sisters),"","","",188091
10-1 (Spin Cycle),"","","",173624
10-2 (The Dude Abides),"","","",85439
10-3 (When Pigs Fly),"","","",297747
"10-4 (Yang, Yin)","","","",228811
10-5 (Zen Frog),"","","",185153
11-1 (Paw Reader),"","","",216439
11-2 (End of Time),"","","",307855
11-3 (Billions & Billions),"","","",78922
11-4 (Don't Panic),"","","",122859
11-5 (Beyond Reason),"","","",341779
