Attempt #,Realtime (ms),Gametime (ms)
172,2808850,2370040
171,,
170,,
169,,
168,3101065,2484123
167,,
166,,
165,3115724,2593845
164,3203345,2711960
163,,
162,,
161,,
160,3051384,2488277
159,,
158,,
157,3411251,2903993
156,,
155,3181714,2672688
154,3009429,2536029
153,,
152,,
151,,
150,3129289,2699980
149,3374680,2804875
148,2995267,2593833
147,,
146,3441441,2745716
145,,
144,3299390,2806605
143,,
142,,
141,,
140,,
139,3034893,2490909
138,,
137,3062291,2571859
136,3002886,2521769
135,,
134,,
133,,
132,,
131,3001289,2576556
130,,
129,,
128,,
127,,
126,2989606,2516196
125,,
124,,
123,2992268,2611253
122,3032477,2581479
121,,
120,,
119,3130563,2633236
118,,
117,3093710,2635140
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,3160195,2682301
107,,
106,3201081,2772758
105,,
104,3069364,2532093
103,,
102,3115989,2660069
101,,
100,3128181,2648154
99,,
98,,
97,,
96,,
95,,
94,3090855,2600946
93,,
92,,
91,3023354,2551890
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,2937015,2531785
82,,
81,,
80,,
79,3146364,2639379
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,3567718,3057815
66,,
65,,
64,,
63,3647892,2917539
62,,
61,,
60,,
59,,
58,3260947,2783157
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3361487,2719924
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3147965,2671858
34,,
33,,
32,,
31,,
30,,
29,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3073245,2629623
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,3205536,2733541
5,,
4,,
3,,
2,,
1,3310254,2802262
28,,
27,,
26,,
25,,
24,,
23,,
22,,
