Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
-SERVICE WEAPON,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66415,66292,"",66483,66516,66605,66116,66952,"","",66417,66203,66417,"",66885,66157,66003,66491,66479,67108,67024,66150,66688,66511,66608,"",66164,66492,66420,"",66299,66466,"",67324,"",66080,65927,66439,66241,66330,66483,65855,67020,66517,66379,66596,66752,66375,66034,66377,66304,"",66721,66594,66110,66611,65982,"",66753,66465,70115,"",66845,"",73296,66794,66244,"","",66382,66727,66764,"",67155,66562,"",66310,66966,66169,66430,66592,66514,66545,66037,66581,"",66992,66450,66374
-ASTRAL PLANE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48083,49019,"",51297,50534,48382,48060,48717,"","",48787,48121,48557,"",49955,47617,47921,48882,50871,47856,48564,51091,50323,51157,48237,"",49891,"",51473,"",49197,48416,"",48978,"",50295,49748,48792,51225,49379,49860,48134,47990,49224,48979,"",49024,50228,"",48560,48082,"",49173,48981,48172,50272,48294,"",48992,48850,49634,"",49279,"",49898,49738,48890,"","","",47297,48291,"",47888,47547,"",48583,48633,49209,49358,50596,48006,"",48741,47935,"",50947,"",47406
-CLEANSE CENTRAL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66233,72059,"",72009,"",67355,"",68633,"","",68249,67328,68521,"",67736,68182,70608,70081,68648,"",65565,67625,71893,67683,69247,"",70932,"",75185,"",66830,73796,"",67113,"",67704,69218,68700,71539,74459,72133,69543,69002,71762,67328,"",71561,68967,"",69032,71448,"",66762,67533,68048,70191,67624,"",67561,71687,68425,"",66318,"",70532,68321,67802,"","","",66773,67749,"",70284,66159,"",66859,67259,68243,72533,100629,67662,"",67425,66824,"",68280,"",67992
WELCOME,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39838,39892,"",39904,"",39856,"",39982,"","",41761,39412,40043,"",39479,38887,39377,39045,39425,"",39829,39973,39524,39780,40320,"",39819,"",39281,"",39874,41243,"",39764,"",39100,39679,39855,39798,40552,39685,39668,39770,39747,40622,"",39497,40072,"",39850,39897,"",39217,40180,39596,41081,39658,"",39530,39138,39286,"",39936,"",40101,40629,40228,"","","",47592,52240,"",41357,40310,"",40203,48207,41491,39978,48007,39351,"",39317,47226,"",39488,"",39461
-DEAD LETTERS,69160,"","","",71651,71443,70400,"","",71712,"",69479,"",69778,"",71410,"","","","",71101,70072,"","","","",69816,69905,"","",68880,"","","",69580,"","","",69382,"",70102,"","","",70922,"","","",70717,"",71610,69374,74505,82348,"","",70417,74328,"","",71229,73138,72132,"",68833,71663,70334,76283,"","","",71784,69476,83212,68224,68761,"",74215,75108,75301,68606,72656,70185,71023,71450,"",70199,"",72063,"",73031,"","",70930,71703,68696,"",71889,77750,69481,73110,75380,"",71429,71950,73439,71438,71819,"",70373,"",79212,"",68821,73964,"",70101,"",69451,70827,68348,89514,69809,72534,68920,73036,74974,72538,"",71081,70340,"",77955,70319,"",68060,68993,71444,86108,69150,"",67937,71398,68536,"",73324,"",71845,76881,75996,"","","",69865,75807,"",75015,68096,"",77479,68772,73557,"",76110,72285,"",68588,70172,"",68928,"",74118
-FLOPPY DISK,21386,"","","",21065,21343,21712,"","",23035,"",21366,"",24936,"",21259,"","","","",21342,21567,"","","","",21467,21137,"","",25586,"","","",21402,"","","",21637,"",22234,"","","",25079,"","","",21209,"",20913,23267,21257,21476,"","",20989,26771,"","",20849,21475,21364,"",21900,21339,22218,21275,"","","",21791,21021,21140,21464,21096,"",25617,21120,"",25796,21260,21145,21299,21696,"",21523,"",25736,"",21322,"","",24305,21771,21150,"",21347,21670,23107,21810,21230,"",21441,21699,21338,21356,21088,"",21336,"",21833,"",23203,21707,"",21043,"",22101,26109,21607,21114,21378,21563,21204,21422,21320,21103,"",21439,25867,"",21138,21728,"",21298,21704,23667,21150,21501,"",22139,21375,21516,"",21328,"",21863,21503,22346,"","","",21307,21410,"",21165,21399,"",21881,20796,25637,"",21541,21339,"",21385,21829,"",21359,"",21501
-LAUNCH TRIAL,35773,"","","",36306,35887,37812,"","",36586,"",36637,"",36516,"",37193,"","","","",36455,36542,"","","","",36182,36351,"","","","","","",37212,"","","",35706,"",36251,"","","",36519,"","","",35865,"",36037,36265,36789,36111,"","",39164,36682,"","",36129,"",35682,"",37690,38800,36566,35937,"","","",36140,36491,"",36254,37766,"",35878,38982,"",37750,35770,36479,35691,36592,"",38563,"",35857,"",36295,"","",36755,36133,36773,"",36018,36019,36222,36986,37306,"",36766,40565,37124,37330,36202,"",36742,"",36203,"",36140,37732,"",36027,"",36775,36281,36051,35999,36438,35372,36194,35813,36029,36127,"",41216,36061,"",36773,37376,"",36512,35788,36094,36142,38325,"",36159,35921,36950,"",36156,"",37791,37528,36910,"","","",36333,35771,"",36630,36424,"",36681,37416,36122,"",44001,39443,"",36060,36126,"",37186,"",37093
-MAIL ROOM,52598,"","","","",50817,54345,"","","","",58449,"",52510,"",47529,"","","","","",48881,"","","","",49888,47610,"","","","","","",47264,"","","",53486,"",53744,"","","",53104,"","","",50891,"","",49287,55589,54240,"","",48170,52245,"","",49671,"",52347,"",58812,"",53251,58224,"","","",48540,53065,"",47648,51464,"",49317,49776,"",49789,"",53560,60791,53619,"",47453,"",66197,"",49395,"","",48438,49551,53699,"",48741,50694,52155,"",49580,"",66149,67232,50284,56402,57032,"",48029,"","","",47173,47241,"",59247,"",49487,52906,49213,51243,50524,55270,47047,46752,48369,50488,"",55790,48164,"",53217,48894,"",54892,47266,63275,51884,48409,"",52044,48702,55265,"",51182,"",57408,53950,51514,"","","",52597,48671,"",49493,47500,"",47035,53380,50883,"",52646,46341,"",50404,50071,"",47146,"",52284
-MOTEL,24430,"","","","",23898,24334,"","","","",24166,"",24192,"",23896,"","","","","",23670,"","","","",23829,23692,"","","","","","",23872,"","","",23781,"",23933,"","","",27304,"","","",23895,"","",23739,23984,24036,"","",24157,24461,"","",23907,"",24309,"",24094,"",24088,23885,"","","",24130,24091,"",23974,24182,"",24404,24127,"",23898,"",24744,24082,23877,"",24243,"",24169,"",23947,"","",23905,24464,23974,"",24302,23838,24672,"",24085,"",24320,23670,23628,23566,25016,"",23909,"","","",23727,23959,"",25099,"",24846,24601,24360,23827,23543,25294,24361,24905,24441,23746,"",23877,24203,"",24058,23499,"",23842,24498,24100,23694,24070,"",24268,24103,24510,"",23558,"",25094,24020,24439,"","","",24997,23880,"",23907,23890,"",24165,24089,23977,"",24176,23860,"",23709,23886,"",24122,"",23593
-HOTLINE,47012,"","","","",46819,46746,"","","","",46400,"",47897,"",46845,"","","","","",46540,"","","","",46734,46952,"","","","","","",47124,"","","",46412,"",61316,"","","",47524,"","","",46814,"","",46555,46629,46781,"","",46753,46397,"","",46822,"",47343,"",47591,"",48154,46709,"","","",47034,46962,"",46720,46899,"",46854,46555,"",47240,"",47081,46985,46742,"",46618,"",46876,"",46512,"","",46752,46904,46765,"",46697,46475,46900,"",46692,"",46857,46951,47304,"",46781,"",46753,"","","",46524,46714,"",46855,"",46430,46661,46468,46530,46426,46967,47215,46529,46536,46681,"",46794,46772,"",46750,46790,"",46715,46523,46536,46672,46707,"",46515,46609,46796,"",47055,"",47126,46853,47041,"","","",46607,46477,"",47077,46964,"",46602,46773,46933,"",46967,46664,"",46415,46816,"",46901,"",46737
