Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bomb clip (1),113852,"",103424,111776
PSS (2),"","",71741,70193
WF (9),"","",392117,337078
PSS (10),"","",56948,52908
TotWC (11),"","",51541,48815
BitDW (12),"","",206767,127037
Sky jump (13),"","",52593,82590
CCM (18),"","",295281,364919
BBH (20),"","",128363,126166
SSL (24),"","",195370,180608
LLL (30),"","",304026,287612
HMC (36),"","",263867,245844
DDD (39),"","",249949,248579
BitFS (40),"","",309344,202836
WDW (45),"","",278837,322343
THI (48),"","",156514,143838
TTM (54),"","",346985,347698
SL (59),"","",197431,203603
TTC (66),"","",477006,437710
RR (70),"","",160343,169396
BitS,"","",165149,169906
