Segment name
Bombs,149035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132356,"",123945,126222,127360,"","",132780,"",143540
Super Missile,132294,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148253,"",144808,"","","",145178,"","","","",134515,"","","","",137958,"",137209,"","",137534,175100,"","","","",131615,"","",131711,133964,"","",157574,"",146321
Charge Beam,58485,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59806,"",52617,"","","",56902,"","","","",55466,"","","","",56278,"",56410,"","",58233,803619,"","","","",58532,"","",59038,58181,"","",58769,"",55390
Varia Suit,194580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214298,"","","",224902,"","","","",205460,"","","","",194187,"",229938,"","",213305,"","","","","",216853,"","",186261,197369,"","",228012,"",218052
Hi-Jump,113789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110323,"","",105585,113562,"","",115898,"",110688
Speed Booster,123908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125047,"","","",121449,"","","","",123220,"","","","",120630,"",113930,"","",122716,"","","","","",126982,"","",130580,124283,"","",120912,"",138848
Wave Beam,78405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67956,"","","",63948,"","","","",63738,"","","","",61812,"",69914,"","",68182,"","","","","",62285,"","",76363,66760,"","",69854,"",68355
Ice Beam,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99116,"","","",103637,"","","","",111051,"","","","",92333,"",95406,"","",93497,"","","","","",95890,"","","",96157,"","",97509,"",95612
Power Bombs,260399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123549,"","",129233,"",171280
Phantoon,255571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231390,"","","","","","","","",253243,"","","","",307128,"","","","","","","","","","",297605,"","","",289051,"","",276694,"",209571
Botwoon,278077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229939,"","","","","","","","","","","","","",238591,"","","","","","","","","","",233124,"","","","","","",240473,"",0
Space Jump,243431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293388,"","","","","","","","","","",264438,"","","","","","",323262,"",536601
Plasma Beam,118107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119003,"","","","","","","","","","",107537,"","","","","","",117857,"",115658
Lower Norfair Elevator,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205620,"",186641
Ridley,471649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Golden Four,357245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657165
Mother Brain,787663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436240
Escape,94073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101333
