Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
BT,"","","","","","","","",180808
Phantoon,"","","","","","","","",153577
Kraid,"","","","","","","","",215025
Croc,"","","","","","","","",0
GT,"","","","","","","","",284258
Ridley,"","","","","","","","",0
Botwoon,"","","","","","","","",0
Draygon,"","","","","","","","",0
Spore-Spawn,"","","","","","","","",733670
Done,"","","","","","","","",651324
