Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Escape,,"",325752,"",321422,320125,322165,322509,327584,"",324847,"",325982,"",324127,321281,"",322318,"",326631,"",317874,317358,"","",321497,"",320907,"",320789,"","",327142,"","",320142,"",322764,"","",321189,328109,"","",324466,"",322683,322110,"",320969,"","","",323356,"",326006,"","","",320678,326607,"","",319980,323822,320725
Eastern,562146,228015,227998,"",231636,223067,"",231353,235437,"",224379,"",237237,"",229696,232123,"",227871,"","","",229003,235248,"","",222456,"",224948,"","","","",228804,"","",224408,"",230608,"","",224392,224175,"","","","",229656,228074,"",221359,"","","",225032,"",224547,"","","",225058,"","","",225991,226824,222199
Mountain,259409,254132,282544,"",254572,251693,"",276245,260696,"","","",285008,"",254230,321762,"",264043,"","","",257016,247640,"","",253225,"",282021,"","","","",251668,"","",251522,"",237895,"","",279415,266763,"","","","",246409,247202,"",249910,"","","",253091,"",256975,"","","",252247,"","","",243302,"",246951
Darkness,259741,252125,"","",259149,"","","",262449,"","","","","",263587,"","",267114,"","","",255528,396287,"","",241423,"",256135,"","","","",256023,"","",247878,"",265888,"","",253777,242888,"","","","",236181,250244,"",252401,"","","",237726,"",238875,"","","",237566,"","","",239369,"",245091
Thieves',330802,332207,"","",335246,"","","",330282,"","","","","",337730,"","",339671,"","","",335163,332196,"","",328820,"",424635,"","","","","","","",332136,"",337672,"","",350947,"","","","","",329160,331305,"",352829,"","","",327879,"",333676,"","","",344065,"","","",335061,"",333485
Skull,260134,308295,"","",284678,"","","",271981,"","","","","",397725,"","",336003,"","","",266644,309298,"","",301236,"",314269,"","","","","","","",268422,"",258903,"","",268184,"","","","","",284401,260286,"",256731,"","","",290273,"",259103,"","","",331933,"","","",273647,"",256314
Swamp,370531,292222,"","",289615,"","","",285868,"","","","","",289151,"","",327192,"","","",301939,282298,"","",307516,"",316971,"","","","","","","","","",276334,"","",294085,"","","","","",269643,285209,"",287880,"","","",272808,"",272395,"","","",,"","","",270338,"",267301
Ice,273343,271511,"","",271881,"","","",230274,"","","","","",,"","",242511,"","","",222506,220901,"","",237540,"",215064,"","","","","","","","","",212166,"","",558449,"","","","","",223037,212460,"",221095,"","","",218340,"",,"","","",497175,"","","",215019,"",215485
Plaid,"","","","","","","","",469365,"","","","","",719664,"","",674819,"","","",470861,447494,"","",477864,"",741949,"","","","","","","","","",499084,"","",486883,"","","","","",639139,488250,"","","","","",495644,"",707738,"","","",493359,"","","",462516,"",445920
Prizes,"","","","",253818,"","","",370343,"","","","","",251504,"","",250024,"","","",244647,273555,"","",288519,"",371853,"","","","","","","","","",248572,"","",303677,"","","","","",252275,247539,"","","","","",243617,"",243591,"","","",261285,"","","",250862,"",243367
Agahnim 2,105633,107644,"","",89592,"","","",110039,"","","","","",119281,"","",85480,"","","",91533,176857,"","",94953,"",140359,"","","","","","","","","",101283,"","",148338,"","","","","",97419,100549,"","","","","",93557,"",99402,"","","",98495,"","","",135869,"",114228
Ganon,129967,126512,"","",116383,"","","",129376,"","","","","",124562,"","",107380,"","","",122005,120519,"","",122551,"",119502,"","","","","","","","","",120376,"","",107367,"","","","","",486526,143877,"","","","","",114474,"",130202,"","","",113123,"","","",119386,"",126367
