Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Ten Eunuchs' Rebellion,"","",149268,"",149066,"","",146010,"",149346,146970,"",142964,154098,"","","","","","",140928,147345,"","",141834
Getaway from Hulao Gate,"","",426927,"",442568,"","",411775,"","",421600,"",425945,442408,"","","","","","",449463,"","","",415952
Uprising at Chang'an,"","","","","","","",421288,"","",0,"",377101,"","","","","","","","","","","",396511
Battle of Changshan,"","","","","","","",224733,"","",0,"",260307,"","","","","","","","","","","",246860
Capture of Puyang,"","","","","","","","","","",891128,"",179101,"","","","","","","","","","","",159051
Battle of Dingtao,"","","","","","","","","","","","",277756,"","","","","","","","","","","",256380
Invasion of Xu Province,"","","","","","","","","","","","",155418,"","","","","","","","","","","",112229
Assault on Wujun,"","","","","","","","","","","","",232461,"","","","","","","","","","","",240162
Clash at Guandu,"","","","","","","","","","","","",199692,"","","","","","","","","","","",198771
Recapture Chang'an,"","","","","","","","","","","","",773550,"","","","","","","","","","","",797162
