Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Root Pack,122047,102902,141341,"","",96658,97547,96789,98399,127434,96225,101103,100874,126386,98947,96300,95789,97976
Ribby & Croaks,129164,118920,128083,"","","","",118715,119789,"",121357,123098,131193,127347,120344,126759,122515
Goopy Le Grande,94364,93935,94103,"","","","",94648,97950,"",95083,90606,93646,"",96762,"",95116
Hilda Berg,175281,129662,"","","","","","",218743,"",152408,135805,131752
Cagney Carnation,238507,145417,"","","","","","","","",95163,95289
Beppi the Clown,258418,163377,"","","","","","","","",150644
Djimmi the Genie,240291,155647,"","","","","","","","",139679
Baroness Von Bon Bon,126231,231621,"","","","","","","","",116559
Wally Warbles,204666,119655,"","","","","","","","",127290
Grim Matchstick,172632,149204,"","","","","","","","",138339
Honey Bottoms,401490,327975,"","","","","","","","",331796
Kahl's Robot,122843,120683,"","","","","","","","",119104
Sally Stageplay,130651,136231,"","","","","","","","",128961
Werner Werman,126862,124146,"","","","","","","","",120299
Captian Brineybeard,120321,359677,"","","","","","","","",115625
Cala Maria,118270,153148,"","","","","","","","",188911
Phantom Express,155038,151728,"","","","","","","","",157732
King Dice,533948,267735,"","","","","","","","",274188
Deal,37966,39712,"","","","","","","","",34911
