Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Enter Twinkle Park,69642,"",65826,56630,62712,60945,"","",69043,60332,57538,"",57906,55426,56277,54756,58449,"",56338,56412,55484,"","",57512,"","","",57136,58822,"",55104,54339,53580,54859,"",53314,59492,55042,59478,54530,"",55005,54045,53172,"",57101,56119,55624,56008,55178,55211,"",53080,"",53379
Twinkle Park,66289,"",92555,79374,62018,69134,"","",77873,58293,66656,"","",66034,61344,60609,59589,"",58289,65798,65686,"","","","","","","",63835,"",57304,57875,57938,62905,"",56721,65078,57809,"",58706,"",61057,"",59411,"",62362,63966,58045,63724,55287,"","",60838,"",55098
Warrior Feather,75315,"",70535,70128,69781,69999,"","",69993,70881,69782,"","",70703,69489,69505,69138,"",69261,68771,69164,"","","","","","","",68896,"",68658,68037,68830,69155,"","",68714,69427,"","","",69374,"",68545,"","",69197,68051,68816,67699,"","",68924,"",69585
Enter Hot Shelter,11962,"",10414,9873,9398,10949,"","",10423,9321,9438,"","",9729,8842,9517,8776,"",9991,10523,9625,"","","","","","","",9897,"",8604,8691,8542,10221,"","",8100,8225,"","","",8243,"",10333,"","",8448,9485,8609,8391,"","",8543,"",8620
Hot Shelter,252674,"",285962,254368,"",227654,"","","","",208673,"","",159041,"",166935,197256,"",173793,177973,"","","","","","","","",,"",183557,"","",171974,"","",147571,"","","","","","",152307,"","","","","",161105,"","","","",140344
Enter Final Egg,104457,"",107721,100863,"",108697,"","","","",105801,"","",114552,"",100642,97746,"",111126,"","","","","","","","","",255888,"",100843,"","",97971,"","",101692,"","","","","","",101458,"","","","","",98247,"","","","",97806
Final Egg,105631,"",115499,113628,"",99435,"","","","",111611,"","",111238,"",117733,102142,"",98926,"","","","","","","","","",122468,"",97963,"","",102562,"","",99191,"","","","","","",96906,"","","","","","","","","","",96578
Leave Jungle,69273,"",62181,70256,"",83945,"","","","",64581,"","",61064,"",60845,61939,"",62494,"","","","","","","","","",58952,"",58546,"","",60927,"","",60250,"","","","","","",59633,"","","","","","","","","","",62606
Enter ZERO,21444,"",20724,20368,"",20457,"","","","",21418,"","",19959,"",20035,20101,"",20002,"","","","","","","","","",19630,"",19600,"","",19501,"","",19577,"","","","","","",19783,"","","","","","","","","","",20700
ZERO,30819,"",29059,24908,"",27568,"","","","",23844,"","",25627,"",23946,26827,"",27727,"","","","","","","","","",24567,"",27991,"","",26039,"","",25085,"","","","","","",26948,"","","","","","","","","","",25007
