Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Acorn Fortress,"",177884,175003,"","","",171849,"","",172486,"","","",172454,172383,"","","",172826,"","","",172363,"",172809,172345,172235,"","",172078,"",171567,172700,171991
Lemmy Koopa,"",213673,213611,"","","",213067,"","",212945,"","","",204514,204509,"","","",204612,"","","","","",205035,204775,"","","",204816,"",204894,204725,205096
Cake Fortress,"",276024,268127,"","","",274699,"","",263378,"","","","",263023,"","","",262832,"","","","","",262671,263517,"","","",269927,"",262726,262396,262613
Run's Dead (?),"",76867,65212,"","","",60696,"","",63887,"","","","",79658,"","","",71215,"","","","","","",60510,"","","",62534,"","",62577,68887
Morton Koopa Jr.,"",254295,253503,"","","",253789,"","",252580,"","","","","","","","",261004,"","","","","","",252682,"","","",252691,"","",252408,252956
Glacier Fortress,"",223802,222041,"","","",221878,"","",220614,"","","","","","","","",221969,"","","","","","",228338,"","","",221499,"","",221527,220926
Wendy O. Koopa,"",329133,310264,"","","",311531,"","",313167,"","","","","","","","","","","","","","","",308288,"","","","","","",310120,307336
Sparkling Fortress,"",249934,263036,"","","",245170,"","",246332,"","","","","","","","","","","","","","","",247492,"","","","","","",247843,249797
Larry Koopa,"",301342,300860,"","","",304747,"","",306391,"","","","","","","","","","","","","","","",303186,"","","","","","",302836,299332
Cake Secret,"",,89132,"","","",88963,"","",88458,"","","","","","","","","","","","","","","",89021,"","","","","","",89176,89020
Iggy Koopa,"",427757,374637,"","","",334416,"","",330324,"","","","","","","","","","","","","","","",331004,"","","","","","","",331682
Candy Fortress,"",230347,240294,"","","",225276,"","",227485,"","","","","","","","","","","","","","","",231264,"","","","","","","",225591
Sumo Fortress,"",190850,195082,"","","",205194,"","",190638,"","","","","","","","","","","","","","","","","","","","","","","",187044
Roy Koopa,"",97202,100293,"","","",101646,"","",96949,"","","","","","","","","","","","","","","","","","","","","","","",96551
Meringue Fortress,"",248155,"","","","",243548,"","",241055,"","","","","","","","","","","","","","","","","","","","","","","",243077
Ludwig Von Koopa,"",169665,"","","","",170185,"","",169446,"","","","","","","","","","","","","","","","","","","","","","","",169447
Bowser Jr.,"",230015,"","","","",197578,"","",198355,"","","","","","","","","","","","","","","","","","","","","","","",197719
Peach,"",187852,"","","","",187057,"","",186561,"","","","","","","","","","","","","","","","","","","","","","","",189256
WR Done,"",207599,"","","","",205475,"","",205401,"","","","","","","","","","","","","","","","","","","","","","","",210123
