Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Start / Escape,343171,334336,348846,360886,331948,325867,347439,"",322950,"",333605,"",343109,"",351807,401688,330908,328129,"",353203,356899,371298,"","",340478,350983,334085,"",384052,348327,329850,"",323501,330901,"",341894,345126,337168,"",325126,"",350022,320379,340037,"",166794,176747,172297,"",164594,175120,157657,173589,"","",198430,166614,164650,177361,175033,152465,"","",163922,168963,179326,169587,165474,159906,169555,155545,159342,163017,153724,169302,181727,157700,163615,181947,184574,"",151769,"","","",154998,"",162603,167082,"",151033,"",160730,"",,185147,"",157274,"",161674,179292,,"",202789,"",180512,"",156880,"","","",162851,"",161670,"","","","",186618,176644,168510,"","",173597,158866,170691,"",184311,155257,"",168991,156835,"",165890,168242,179051,162903
Bottle,298482,318844,315400,322066,"",296992,297831,"",310017,"",292214,"",297169,"",294138,316321,317944,321369,"",307643,"",294649,"","","",306944,296629,"",295047,308371,329255,"",300842,316452,"",300201,"",329266,"",298151,"",310361,309242,307425,"","",299601,290524,"",302034,"",291856,296347,"","","",291337,"","","",298681,"","",296647,"","",296617,"",307615,309219,287353,315031,307265,292231,294655,311931,"",295036,"",292567,"",287136,"","","",295678,"",287519,"","",286704,"",299153,"",,293631,"",292205,"",291629,"",459908,"","","",294530,"",307073,"","","",299534,"",293823,"","","","","","","","","",301807,286850,294414,"",298335,290761,"","",290525,"",297865,"",292157,301002
Wrong Warp,,"",496077,"","","","","","","","","","","",411809,493575,"","","",468739,"","","","","",439728,"","","","","","","",395052,"","","","","","","","",402419,"","","",546280,"","",415814,"",388419,"","","","","","","","",343046,"","","","","",348482,"","","",476902,414402,432380,369433,"","","","","","","","","","","",380900,"","","","",396139,"",375434,"",819934,"","","","",440660,"",357851,"","","",415892,"",440464,"","","",352693,"","","","","","","","","","","","","",404690,"",424464,380843,"","","","","","",363682,375648
Zelda,619897,"",265044,"","","","","","","","","","","","",337740,"","","",187069,"","","","","","","","","","","","","",565711,"","","","","","","","",509744,"","","",161695,"","",158897,"",247867,"","","","","","","","",158923,"","","","","",322298,"","","",164178,"","",243603,"","","","","","","","","","","",191404,"","","","",185894,"",166579,"",175395,"","","","","","",248919,"","","",356070,"",162632,"","","",182883,"","","","","","","","","","","","","",168202,"","",185381,"","","","","","",165310,169665
Enter Jabu,416988,"",443488,"","","","","","","","","","","","",,"","","",531202,"","","","","","","","","","","","","",510947,"","","","","","","","",404622,"","","",414895,"","",416415,"",406700,"","","","","","","","",394274,"","","","","",376058,"","","",395578,"","",376667,"","","","","","","","","","","",412515,"","","","",386259,"",518626,"",418327,"","","","","","",471077,"","","","","",644566,"","","",416356,"","","","","","","","","","","","","","","","",406094,"","","","","","",385591,428406
Boomerang,270149,"",221176,"","","","","","","","","","","","",687102,"","","",280470,"","","","","","","","","","","","","",,"","","","","","","","",216190,"","","",253388,"","",217212,"",336181,"","","","","","","","",255852,"","","","","",239722,"","","",222035,"","",223595,"","","","","","","","","","","",231034,"","","","",251925,"","","",232930,"","","","","","",230127,"","","","","",228829,"","","",220623,"","","","","","","","","","","","","","","","",238835,"","","","","","",277828,221711
Jabu End,769219,"",,"","","","","","","","","","","","",410794,"","","",351553,"","","","","","","","","","","","","",,"","","","","","","","",353299,"","","",315662,"","","","",263749,"","","","","","","","",,"","","","","",317398,"","","",427096,"","","","","","","","","","","","","","",233386,"","","","",261285,"","","",304250,"","","","","","",371722,"","","","","",270192,"","","",269694,"","","","","","","","","","","","","","","","",331703,"","","","","","",240069,232705
Master Sword,249395,"",557799,"","","","","","","","","","","","",240174,"","","",246680,"","","","","","","","","","","","","",913904,"","","","","","","","",256881,"","","",332826,"","","","",264229,"","","","","","","","",628618,"","","","","",241282,"","","",239668,"","","","","","","","","","","","","","",261143,"","","","",280236,"","","",238026,"","","","","","",307930,"","","","","",241103,"","","",243656,"","","","","","","","","","","","","","","","",243506,"","","","","","",241462,246866
