Attempt #,Realtime (ms),Gametime (ms)
45,1922327,1589401
44,,
43,2036759,1691601
42,,
41,2070145,1735225
40,1759715,1426048
39,,
38,,
37,,
36,2027160,1690531
35,2147772,1808033
34,2343855,2008564
33,2080620,1748172
32,2191858,1841310
31,2218654,1884834
30,2428872,2085897
29,2306115,1966438
28,2434302,2078891
27,2649245,2308537
26,,
25,2437969,2103254
24,,
23,2669428,2329074
22,,
21,2633455,2281292
20,2787290,2451286
19,2641318,2291986
18,2834377,2490143
17,3183961,2784494
16,,
15,2752754,2403682
14,3085971,2739369
13,3495047,3035157
12,3815240,3462144
11,2176384,2123445
10,,
9,,
8,,
7,,
6,,
5,,
4,2378337,2260252
3,,
2,3230604,2236047
1,,
