Segment name,Attempt #1's Duration (ms)
Airstrip,205154
Bianco 2,418893
Bianco 3,74343
Bianco 4,123928
Bianco 5,165784
Pianta 1,151602
Pianta 2,84444
Pianta 3,69173
Pianta 4,77981
Pianta 5,115544
Pianta 5R,117687
Pianta 6,119172
Pianta 7,48582
Pianta 8,129675
Pinna 1,161379
Pinna 2,77247
Pinna 2R,92694
Pinna 3,94325
Pinna 4,101753
EYG,149797
Pinna 6R,144039
Pinna 7,69133
Red Bird,96186
Lily Pad,109506
Pachinko,98566
Bianco 6,110152
Bianco 7,49601
Ricco 1,109212
Ricco 2,96277
Ricco 3,50446
Ricco 4,83603
Ricco 4R,120616
Ricco 5,92265
Ricco 6,83111
Ricco 7,49398
Sirena 1,170451
Sirena 2,98696
Sirena 2R,124829
Sirena 3,60160
Sirena 4,100899
Sirena 4R,119002
Sirena 5,190808
Sirena 6,105575
Sirena 7,59387
Sirena 8,110756
Noki 1,99164
Noki 2,62610
Noki 3,88672
Noki 4,158628
Noki 5,97636
Noki 6,97033
Noki 6R,0
Noki 7,175315
Noki 8,113967
Gelato 1,95048
Gelato 1R,102829
GBS,69992
Gelato 6 (Rocket),133506
Gelato 4,103306
Gelato 7,55481
Airstrip Reds,133151
Bianco 8,134332
Bianco 6R,136270
Bianco 3R,108591
Bowser,163474
