Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Guard Scorpion,"",649573,"",644272,601739,"",624808,615030
Escape,"",260202,"","",241923,"",258015,269537
Huntsman,"",589324,"","",574101,"",582938,585654
Hoodlums,"",1171506,"","",1208128,"",1210975,1219635
Bike Section,"",,"","",,"",479774,514349
Roche,"",1483736,"","",1311773,"",715720,724360
Ghostbusters,"",510342,"","",662044,"",533455,989177
Crab Warden,"",1488681,"","",1209250,"",1086000,1025925
Chapter 6 Skip,"",729602,"","",716917,"",662696,656630
Airbuster,"",1860283,"","",1365354,"",1345441,1325479
Reno,"",211585,"","",186361,"",350883,187551
Chapter 8 Skip,"","","","","","","",1113433
Hell House,"",2803210,"","",1405496,"","",1578565
Abzu,"",1579890,"","",1454018,"","",1049140
Chapter 10 Skip,"",688217,"","",526111,"","",538933
Chapter 11 Skip,"",820767,"","",754599,"","",746948
Enigmatic Spectre 2,"",166996,"","",128828,"","",122978
Reno/Rude,"",1393170,"","",1879697,"","",1748851
Chapter 13 Skip,"",276122,"","",278012,"","",252399
Mischievous Shoat,"",996375,"","",1170965,"","",815436
Abzu 2,"",479061,"","",341153,"","",649167
Valk Skip,"",,"","",992491,"","",1061603
Valkyrie,"",3411037,"","",695857,"","",834144
Tifa Platform Hop,"",836984,"","",605978,"","",581015
Specimen,"",1598549,"","",1319661,"","",1170640
BrainPod,"",2423920,"","",2685367,"","",2037047
Swordipede,"",738546,"","",689584,"","",526332
Jenova Dreamweaver,"",651736,"","",756575,"","",824390
Rufus,"",307879,"","",372194,"","",271125
Arsenal,"",317262,"","",308172,"","",285794
Motorball,"",787560,"","",778973,"","",847257
Whisper Harbringer,"",1779315,"","",1392759,"","",1192066
What am I Thinking?,"","","","",1276502,"","",1432728
