Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Asylum Demon,141407,"",136421,185739,138247,195348,138768,143576,129483,139744,134201,"",5493,136810,5469,139667,239925,127801,125899,127593,132941,131990,128039,139547,128790,127798,132439,131307,126609,129616,"",130291,126916,132125,132155
-GCS,222621,"",219275,227169,220733,221673,219149,246933,266720,225795,225266,"",0,226483,3,218213,"",219126,217516,219910,218658,185676,218233,220066,217513,217850,218415,186387,219555,217492,"",217794,219678,244203,220014
-BKH,"","","","","","","",76120,"",42446,174551,"",5,"",0,19561,"","",20371,"","","","","","","","",91429,"","","","","","",11564
-Gold Pine Resin,"","","","","","","",261498,"",259681,125765,"",0,"",122792,119996,"","",112263,"","","","","","","","",111920,"","","","","","",112820
{Setup} 21 Strength,"","","","","","","",102028,"",99284,103011,"",0,"",128498,124681,"","",123243,"","","","","","","","","","","","","","","",121501
Gargoyles,"","","","","","","",99629,"",77382,"","",0,"",168652,153988,"","",111578,"","","","","","","","","","","","","","","",110770
-22/18,"","","","","","","",27840,"",30548,"","",62747,"",83030,82203,"","",85179,"","","","","","","","","","","","","","","",91814
-Fire Keeper Soul,"","","","","","","",279558,"",451236,"","",478963,"",543267,28336,"","",28033,"","","","","","","","","","","","","","","",27800
Quelaag,"","","","","","","",177130,"",175357,"","",187490,"",254873,247534,"","",502705,"","","","","","","","","","","","","","","",227445
Ceaseless Discharge,"","","","","","","",19551,"",18873,"","",23792,"",159447,176448,"","",169875,"","","","","","","","","","","","","","","",175023
-17 Endurance (upgrade BKH),"","","","","","","",233904,"",293580,"","",659269,"",19469,18112,"","",14602,"","","","","","","","","","","","","","","",14331
Iron Golem,"","","","","","","",724952,"",459721,"","",1125589,"",464761,266611,"","",247494,"","","","","","","","","","","","","","","",222764
O&S,"","","","","","","",92221,"",102392,"","",57760,"",486518,557709,"","",532983,"","","","","","","","","","","","","","","",435826
-Place Lord Vessel,"","","","","","","",409748,"",281385,"","",149686,"",75275,83122,"","",85429,"","","","","","","","","","","","","","","",81102
-16 Vitality,"","","","","","","",22078,"",20811,"","",115438,"",6140,392,"","",4733,"","","","","","","","","","","","","","","",4551
-Stone Armour,"","","","","","","",1329692,"","","","",12838,"",143857,10800,"","",132372,"","","","","","","","","","","","","","","",136119
Sif,"","","","","","","",163121,"","","","",102526,"",102938,239094,"","",109024,"","","","","","","","","","","","","","","",95477
-32 Strength,"","","","","","","",551797,"","","","",437081,"",15985,109824,"","",15408,"","","","","","","","","","","","","","","",11944
Seath,"","","","","","","",631268,"","","","",179357,"",3101663,13604,"","",389745,"","","","","","","","","","","","","","","",503372
-20 Vitality (rest into endurance),"","","","","","","","","","","","",237186,"",367306,402075,"","",114002,"","","","","","","","","","","","","","","",5617
Pinwheel,"","","","","","","","","","","","",91629,"",266994,188120,"","",159434,"","","","","","","","","","","","","","","",233581
Nito,"","","","","","","","","","","","",490092,"",92184,293107,"","",274643,"","","","","","","","","","","","","","","",227517
-Fire Keeper Soul,"","","","","","","","","","","","",933436,"","",96321,"","",89981,"","","","","","","","","","","","","","","",97219
Four Kings,"","","","","","","","","","","","",175280,"","",322495,"","",309243,"","","","","","","","","","","","","","","",289760
Bed of Chaos,"","","","","","","","","","","","","","","",554760,"","",539307,"","","","","","","","","","","","","","","",523949
Gwyn,"","","","","","","","","","","","","","","",357386,"","",183610,"","","","","","","","","","","","","","","",294888
