Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Airstrip,209918,209566,210847,208729,0,208729,210847,214076,207995,209566,209918,209858,208768,212977
Bianco 2,0,659098,510115,0,0,0,510115,528619,468186,659098,0,494546,513186,521746
Bianco 3,659922,126343,95982,850343,0,850343,95982,104675,95967,126343,659922,105295,134391,93199
Bianco 4,189070,189102,192887,140639,0,140639,192887,216665,263828,189102,189070,216502,197317,191614
Bianco 5,237781,264438,393948,653595,0,653595,393948,258606,223784,264438,237781,287309,223350,247629
Gelato 1,158607,174734,175910,158214,0,158214,175910,173982,159111,174734,158607,146814,143279,143007
Gelato 2,190054,257750,190574,228566,0,228566,190574,261062,238654,257750,190054,172422,223830,195875
Gelato 3,142494,143598,127294,131054,0,131054,127294,129479,121758,143598,142494,134351,128602,190794
Gelato 4,166702,0,206710,184415,0,184415,206710,173023,185830,0,166702,165694,181595,193046
Gelato 5,97375,374805,99551,99351,0,99351,99551,98606,99271,374805,97375,98847,96144,95295
Gelato 6,123870,180679,133934,132838,0,132838,133934,168906,119598,180679,123870,112855,153294,146527
Gelato 7,61050,58319,58127,75351,0,75351,58127,60668,63975,58319,61050,65982,55399,63855
Pinna 1,206973,203654,280829,270061,0,270061,280829,241038,190838,203654,206973,260422,260669,205326
Pinna 2,83381,190903,97222,90833,0,90833,97222,86528,92351,190903,83381,87816,90791,98975
Pinna 3,147790,226485,312781,288909,0,288909,312781,271340,152679,226485,147790,154110,225814,149769
Pinna 4,124217,140431,135776,144238,0,144238,135776,115583,113454,140431,124217,117071,129558,144548
Pinna 5,326971,194215,303099,380046,0,380046,303099,462196,318789,194215,326971,266461,197750,241238
Pinna 6,138030,149082,155206,194973,0,194973,155206,157951,160919,149082,138030,168206,144446,169206
Pinna 7,78007,69995,70327,71423,0,71423,70327,101598,77263,69995,78007,68359,75755,72331
Ricco 1,127566,152782,210838,157158,0,157158,210838,133191,173568,152782,127566,130766,128643,136803
Ricco 2,102911,203302,104415,105271,0,105271,104415,109847,104212,203302,102911,104854,104287,102223
Ricco 3,102078,136046,486124,270062,0,270062,486124,239638,135175,136046,102078,109751,144262,101719
Ricco 4,145823,123775,113647,162390,0,162390,113647,113142,207143,123775,145823,218558,109974,403717
Ricco 5,123999,110134,123111,113815,0,113815,123111,137791,108190,110134,123999,115903,106367,113063
Ricco 6,113952,90895,90583,151551,0,151551,90583,99966,101735,90895,113952,173230,87103,92343
Ricco 7,54149,53592,53815,69735,0,69735,53815,75567,68856,53592,54149,84483,80295,69455
Bianco 6,149798,152502,169418,174134,0,174134,169418,164441,155878,152502,149798,212444,178247,224301
Bianco 7,56554,56384,56147,57511,0,57511,56147,56196,57463,56384,56554,57849,52807,55928
Pianta 1,167235,137582,200414,165606,0,165606,200414,0,166974,137582,167235,0,181470,292190
Pianta 2,96798,97335,96327,96743,0,96743,96327,0,97463,97335,96798,0,94591,96574
Pianta 3,81233,254574,530892,330005,0,330005,530892,0,140894,254574,81233,0,157615,96775
Pianta 4,110637,100983,110871,99143,0,99143,110871,0,109735,100983,110637,0,105215,101919
Pianta 5,245621,410156,204046,191502,0,191502,204046,0,254318,410156,245621,0,179990,212361
Pianta 6,142719,148350,156022,145822,0,145822,156022,0,150463,148350,142719,0,231657,144900
Pianta 7,64610,65815,67154,65089,0,65089,67154,0,67462,65815,64610,0,57060,59367
Noki 1,170491,287305,237762,400619,0,400619,237762,0,231270,287305,170491,0,147240,130094
Noki 2,99619,103347,192670,219382,0,219382,192670,0,88159,103347,99619,0,167103,91081
Noki 3,151955,123015,193902,266493,0,266493,193902,0,243534,123015,151955,0,133693,192684
Noki 4,301789,358213,304357,725372,0,725372,304357,0,1012912,358213,301789,0,237982,254001
Noki 5,107542,106543,106503,105318,0,105318,106503,0,104414,106543,107542,0,102441,108932
Noki 6,284630,148134,145078,345941,0,345941,145078,0,162566,148134,284630,0,151917,258457
Noki 7,203969,64079,55471,58247,0,58247,55471,0,54799,64079,203969,0,56006,69059
Sirena 1,208698,224408,230070,239551,0,239551,230070,0,241798,224408,208698,0,187678,192815
Sirena 2,168830,159180,152990,146637,0,146637,152990,0,143350,159180,168830,0,235222,147497
Sirena 3,69879,69217,74794,71871,0,71871,74794,0,89943,69217,69879,0,67783,80460
Sirena 4,225622,195293,295347,235742,0,235742,295347,0,252342,195293,225622,0,324205,241190
Sirena 5,210630,200862,218214,207166,0,207166,218214,0,205582,200862,210630,0,198774,195806
Sirena 6,116414,123494,118047,121022,0,121022,118047,0,111891,123494,116414,0,114598,130406
Sirena 7,72295,67167,78279,66383,0,66383,78279,5150018,68083,67167,72295,3718130,69415,68943
Bowser,951511,427333,431532,1372446,0,1372446,431532,1507829,955929,427333,951511,333453,273781,275821
