Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Village,105145,105091,105476,104607,104923,"",104545,104996,104568,105061,105149,"","","",105122,105315,105411,105084,106503,105620,104632,104701,"",105371,104775,105208,104675,106669,104673,104896,104999,104638,105270,104676,105347,105572,105146,104714,104646,"",105093,104620,"",104484,104462,"",103942,103827,103763,104353,105049,104477,104604,104648,104437,105109,104563,"","","","","",104426,"",105048,104354,104610,104372,104551,"",104626,104874,104585,104414,"",105448,104501,104505,105282,104530,104839,104440,104515,104414,104520,104429,"","","","","","",105334,104527,104601,104439,104473,104491,"",104702,104441,"","",104536,104571,104444,104502,104532,"",104640,104497,104545,"",104519,104588,104417,"",104507,104561,104481,104425,104753,104502,104526,104424,104568,104484,104906,104557,104562,104435,104550,104616,104539,104833,104518,104437,104389,104838,104518,"","",104581,104500,104783,104918,"","","",104500
Hills,277692,280642,"","",278170,"","",276783,"",275262,275627,"","","","","",273400,"",301348,"",277142,276250,"",272556,276203,270680,279650,"",272639,269584,267754,268454,272613,269257,274091,276306,290339,287154,273627,"",270321,268235,"","",290506,"",262093,265476,"",263492,"",267476,270090,271720,"","",261926,"","","","","","","","","",259286,"","","","",259745,260745,277897,"",270745,264737,262620,275031,279094,"",268197,260428,272337,261124,261043,"","","","","","","",261651,259201,"",263149,265937,"","",263245,"","","","",262480,"",278042,"",260968,258471,"","","",262547,"","",258447,"","","",254931,"",255571,254658,259368,"",258302,267654,267711,"",268470,"","",267622,"","","",257728,262268,"","",266128,257747,269879,255166,"","","",272021
Vegan Golem,"","","","","","","","","","","","","","","","","","","","",34245,34192,"",21928,21989,21857,34271,"",34038,35943,21928,21783,21847,21832,34877,34415,21731,34434,34367,"",21978,34550,"","","","",21478,21527,"",21950,"",21947,34298,34178,"","",21965,"","","","","","","","","",34332,"","","","",21973,34197,21990,"",21998,21951,34052,21964,21969,"",22007,22015,34187,34109,21964,"","","","","","","",21962,21981,"",21981,21930,"","",21839,"","","","",21967,"",34092,"",21946,22007,"","","",21941,"","",21947,"","","",34194,"",21948,21910,21967,"",21982,34273,34092,"",21877,"","",21737,"","","",35077,21750,"","",21697,21734,21795,21751,"","","",21747
Forlorn,"","","","","","","","","","","","","","","","","","","","",14000,13726,"",13972,13722,13898,13906,"",13932,13692,13809,13793,13811,13769,13775,13598,13911,13647,13987,"",13986,13631,"","","","",13556,13592,"",13574,"",13296,13414,13306,"","",13582,"","","","","","","","","",13346,"","","","",13363,13507,13235,"",13800,13337,13293,13260,13533,"",13272,13859,13527,13285,13776,"","","","","","","",13313,13284,"",13254,13253,"","",13249,"","","","",13329,"",13259,"",13306,13311,"","","",13806,"","",13236,"","","",13253,"",13253,14168,13631,"",13239,13305,13323,"",13266,"","",13413,"","","",14013,13287,"","",13641,13362,13231,13592,"","","",13266
Combs,242325,284274,"","",238115,"","","","",280499,373298,"","","","","",351586,"",264822,"",328030,249705,"",247630,255059,235528,"","",283519,238930,"",239995,239331,"","",233706,240582,243823,240047,"","",235331,"","","","",235127,"","","","",230547,227091,313187,"","",234652,"","","","","","","","","","","","","","",232192,"",268370,"",297558,231538,233701,"",225328,"",281822,230142,229396,222170,234120,"","","","","","","",219063,"","",219402,238781,"","",257260,"","","","",225384,"",229570,"",287374,214382,"","","","","","",227106,"","","",229192,"",225131,217017,213042,"",223116,229670,226601,"",273287,"","",231349,"","","",223734,222165,"","",230111,"",215586,228576,"","","",261183
Skelly Boi,"","","","","","","","","","","","","","","","","","","","",43846,42949,"","",32707,40040,"","",43643,"","",41618,32530,"","",64836,41398,38966,32203,"","",39081,"","","","",40186,"","","","",45428,38811,50737,"","",30315,"","","","","","","","","","","","","","",30353,"",40581,"",30414,45124,30471,"",40545,"",30278,38143,48954,31872,31829,"","","","","","","",30214,"","",39337,30243,"","",30298,"","","","",39087,"",32095,"",39000,37770,"","","","","","",37768,"","","",42065,"",30407,39871,41072,"",30250,30348,30226,"",30339,"","",38607,"","","",38939,"","","",31965,"",38363,30652,"","","",32350
Creek,"","","","","","","","","","","","","","","","","","","","",181005,179607,"","","",165716,"","",188275,"","",191025,173619,"","",214277,186350,"",198724,"","",177612,"","","","","","","","","",176111,171454,174403,"","",169923,"","","","","","","","","","","","","","",162528,"",170278,"",160545,162632,169949,"",176190,"",169204,172220,"",165123,152120,"","","","","","","",155368,"","",170601,176165,"","",158699,"","","","",150280,"",151505,"",160314,200986,"","","","","","",151171,"","","","","",153750,161300,149816,"",150700,164575,185723,"",181733,"","","","","","",188666,"","","",157416,"",146594,152506,"","","",164487
Grotto,229739,"","","","","","","","",278093,234134,"","","","","",318467,"",255335,"",225856,222557,"","","",220277,"","","","","",276889,210881,"","",219524,212326,"",206371,"","",207624,"","","","","","","","","",200005,203204,209027,"","",202076,"","","","","","","","","","","","","","",207131,"",206018,"",204700,"",202503,"",200096,"","",199716,"","",194514,"","","","","","","",198282,"","","",197779,"","",202145,"","","","",196287,"",200051,"",195577,195038,"","","","","","",202603,"","","","","",238543,198985,195991,"",211263,198782,193649,"",211868,"","","","","","","","","","",237305,"","",196031,"","","",201096
Sad Golem,"","","","","","","","","","","","","","","","","","","","",84999,79424,"","","",73314,"","","","","",128122,126618,"","",126154,72222,"",73468,"","",78990,"","","","","","","","","",72745,77345,71297,"","",73657,"","","","","","","","","","","","","","",80443,"",78940,"",79592,"",76593,"",136498,"","",73669,"","",77768,"","","","","","","",74836,"","","",74969,"","",80575,"","","","",72120,"",71946,"",78751,75233,"","","","","","",73794,"","","","","",77227,84711,70074,"",71959,69549,78322,"",73178,"","","","","","","","","","",72939,"","",70024,"","","",201973
Marsh,505293,"","","","","","","","","",220039,"","","","","",331385,"","","",217743,221788,"","","",255642,"","","","","",218073,216712,"","","",208049,"",227539,"","",198445,"","","","","","","","","",201438,200426,208125,"","",237221,"","","","","","","","","","","","","","",233696,"",199840,"",232237,"",199186,"",266346,"","",197094,"","",193398,"","","","","","","",199402,"","","",201439,"","",194367,"","","","",192260,"",193519,"",200065,202159,"","","","","","",189715,"","","","","",191980,189238,193193,"",193810,223060,195565,"",260878,"","","","","","","","","","",223006,"","",190165,"","","",200731
