Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Wharf District,184339,177870,177965,175120,180566,176718,178302,177066,"",178279,175949,"",176653,176319,179201,174782,172924,"","",179150,180606,"","",173830,173406,"",176304,"",174430,175717,174874,177063,173734,174363,"",174582,"",172142,173458,174957
Workmen Ward,"",80187,79723,78417,78603,80100,78091,78866,"",80162,78922,"",78901,78899,77598,78171,78867,"","",78004,"","","",77404,79651,"","","",78036,77773,78032,79994,78363,77676,"",77715,"",77604,77995,77956
The Melting Pot,"",234507,231125,227584,224917,232656,228848,230428,"",224861,225020,"",228444,225665,221794,223052,227740,"","",226411,"","","",226085,225820,"","","",225104,227043,231691,227523,228004,218970,"","","",226363,"",223499
The Sundown Path,"",89731,99960,96421,92986,99517,93093,93451,"",89585,90786,"",94258,86949,86634,84388,86146,"","",92676,"","","",86940,84372,"","","",85655,"",87779,85499,85787,86043,"","","",86639,"",91971
Hanging Gardens,"",81579,81539,79901,85619,"",81246,85164,"",83103,83132,"",83228,82109,83723,82754,80611,"","","","","","",82169,82267,"","","",80644,"",83987,80628,80571,80299,"","","",81448,"",84891
Cinderbrick Fort,"",129383,129985,129820,127654,"",126800,130663,"",133869,129935,"",128698,130071,127633,126354,125690,"","","","","","",128154,128678,"","","",129303,"",132888,133058,132769,126718,"","","",128521,"",126345
Pyth Orchard,"",79558,76843,76840,79007,"",77034,79533,"",78945,73148,"",79626,77148,73904,71964,75034,"","","","","","",71852,72982,"","","",74800,"",72668,72634,72057,71391,"","","",70890,"",70460
Langston River,"",244698,254482,334458,256111,"",245945,251314,"",245389,242715,"",240874,248419,243486,234595,238817,"","","","","","",236970,238691,"","","",236328,"",237322,235148,234486,237283,"","","",239060,"",237323
Prosper Bluff,"",98610,111915,103719,139923,"",106738,104187,"",89979,108487,"",85523,80316,94674,"",82573,"","","","","","",109932,83464,"","","",78900,"",80964,82835,88756,91207,"","","",84091
The Wild Outskirts,"",103647,149574,108365,"","",170766,101659,"",101426,99337,"",112669,95902,94691,"",93530,"","","","","","",92241,92429,"","","",91866,"",94243,102842,91338,92688,"","","",93705
Jawson Bog,"",375526,397795,"","","",321822,300918,"",286269,287812,"","",269390,287280,"",266490,"","","","","","",269200,"","","","",288377,"",271889,"",265233,281791
Roathus Lagoon,"",109579,109346,"","","",97803,98395,"",94855,100780,"","",99840,109442,"",103785,"","","","","","",101156,"","","","",100554,"",103302,"",99106,101121
Point Lemaign,"","",268381,"","","",265825,274690,"",265377,263041,"","",263517,"","",253708,"","","","","","",263538,"","","","",265055,"",256174,"",258754,263723
Colford Cauldron,"","",103407,"","","",99634,108840,"",102387,104458,"","",107157,"","",111634,"","","","","","","","","","","",99357,"",99602,"",101899,104094
Mount Zand,"","",85429,"","","",79235,79645,"",76844,74451,"","",75888,"","",71936,"","","","","","","","","","","",76379,"",74052,"",72747,71979
Burstone Quarry,"","",119743,"","","",117838,118960,"",118536,117426,"","",117833,"","",113677,"","","","","","","","","","","",147728,"",125849,"",125689,119973
Urzendra Gate,"","",170777,"","","",177202,178352,"",164839,165910,"","",173230,"","",175784,"","","","","","","","","","","",159151,"",156743,"",165503,167631
Zulten's Hollow,"","",91050,"","","",93251,93466,"",101082,94396,"","",94483,"","",94873,"","","","","","","","","","","",93402,"",92699,"",93995,87330
The Tazai Terminals,"","",528860,"","","",538548,429535,"",435161,439762,"","",440542,"","",426416,"","","","","","","","","","","",410211,"",412258,"",416393,419697
Last Goodbye,"","",84979,"","","",86867,85212,"",85746,85895,"","",85254,"","",85531,"","","","","","","","","","","",85805,"",84961,"","",86483
