Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The (Mirror's) Edge,535,"","",1112,400,1432,241232,713,240397
Flight,639,"","",464,360,"","",447,443168
Jack's Knife,456,"","",456,400,"","",368,778686
Heat,376,"","","",400,"","",361,623591
Rope Burn,384,"","","",400,"","",367,1019120
New Eden,392,"","","",416,"","",369,1130340
PK (Thunder),392,"","","",392,"","",375,899373
Boat,488,"","","",416,"","",408,1066075
Kate,408,"","","",408,"","",384,710572
Shard,569,"","","",640,"","",417,841393
