Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
d1_trainstation_01,172953,171192,"",173326,171823,180729,174244,"",176741,174042,177291,181696,176412,"",176452,174606,"",182762,"","",177655,175755,"","","","","","","",176400,173413,171016,175963,182396,173418,178770,179863,175007,"",176186,176930
d1_trainstation_02,54913,53687,"",54746,51462,50805,55711,"",51594,50477,49717,55631,54455,"",48843,48530,"","","","",50579,49225,"","","","","","","",48312,55368,59205,48082,49216,47547,56203,44423,51863,"",47478,54216
d1_trainstation_03,25940,24625,"","",25417,35128,45444,"",28089,26741,31911,30402,30283,"",36470,26521,"","","","",43118,27294,"","","","","","","",43078,37526,42629,36742,"",24932,44569,31596,37297,"",27033,38924
d1_trainstation_04,120119,"","","",130044,61941,87841,"",96015,95204,92238,56582,"","",127992,120491,"","","","",91054,77584,"","","","","","","","",87955,"","","",99107,69705,"","","",69370,80372
d1_trainstation_05,488632,"","","",482825,485824,488899,"",475495,484483,"",481135,"","","",481757,"","","","","",479320,"","","","","","","","",474530,"","","",474699,"","","","",486598,477009
d1_trainstation_06,54474,"","","",42020,54882,65413,"",40515,77590,"",59891,"","","",42821,"","","","","","","","","","","","","","",37369,"","","",63821,"","","","",40062,51910
d1_canals_01,122493,"","","",111887,108982,92089,"",96961,102752,"",107602,"","","",116231,"","","","","","","","","","","","","","",106289,"","","",101860,"","","","",114387,93634
d1_canals_01a,135529,"","","",144525,144825,127279,"",148352,135925,"",132251,"","","",131326,"","","","","","","","","","","","","","",141186,"","","",149166,"","","","",145026,124095
d1_canals_02,30404,"","","",29812,24043,26712,"",27845,30084,"",31047,"","","",28453,"","","","","","","","","","","","","","",26343,"","","",27092,"","","","",25850,38716
d1_canals_03,163550,"","","",157114,"",167173,"",166593,164122,"",154698,"","","",154256,"","","","","","","","","","","","","","",162938,"","","",154343,"","","","",158870,191712
d1_canals_05,113155,"","","",110657,"",109388,"",93773,86704,"",94319,"","","",111538,"","","","","","","","","","","","","","",94350,"","","",92291,"","","","",90277,101563
d1_canals_06,60167,"","","",36482,"",42784,"",49877,44364,"",42075,"","","",31247,"","","","","","","","","","","","","","",38500,"","","",43578,"","","","",41870,27830
d1_canals_07,132911,"","","",87597,"",173139,"",108711,92794,"",129497,"","","",96003,"","","","","","","","","","","","","","",116253,"","","",93184,"","","","",120599,96955
d1_canals_08,285403,"","","",102584,"",96194,"",116515,81619,"",127782,"","","",92705,"","","","","","","","","","","","","","",132657,"","","",121635,"","","","",119287,84387
d1_canals_09,109606,"","","",91211,"",114892,"",94838,104842,"",90550,"","","",97532,"","","","","","","","","","","","","","",92426,"","","",99229,"","","","",97817,96715
d1_canals_10,130353,"","","",98981,"","","",123151,157236,"",130842,"","","",111826,"","","","","","","","","","","","","","",90002,"","","",88953,"","","","",100664,92932
d1_canals_11,275554,"","","",252683,"","","",242415,268729,"",185052,"","","",264108,"","","","","","","","","","","","","","",194927,"","","",187936,"","","","",190327,152192
d1_canals_12,133164,"","","",139491,"","","",220654,144897,"",142919,"","","",154288,"","","","","","","","","","","","","","",114263,"","","",113956,"","","","",152293,107547
d1_canals_13,25421,"","","",52248,"","","",29936,23263,"",50314,"","","",67360,"","","","","","","","","","","","","","",72579,"","","",82688,"","","","",144782,48415
d1_eli_01,426708,"","","",432257,"","","","",422696,"",425226,"","","",426072,"","","","","","","","","","","","","","",420893,"","","",422004,"","","","",421103,411595
d1_eli_02,210059,"","","",151294,"","","","",167753,"",192670,"","","",161322,"","","","","","","","","","","","","","",223112,"","","",202865,"","","","",216305,200233
d1_town_01,67559,"","","",114115,"","","","",91104,"",172026,"","","",69631,"","","","","","","","","","","","","","",76170,"","","",69160,"","","","",75289,61817
d1_town_01a,43800,"","","",42173,"","","","",41094,"",32950,"","","",29560,"","","","","","","","","","","","","","",41479,"","","",36890,"","","","",41926,35073
d1_town_02,55312,"","","",48446,"","","","",75237,"",59549,"","","",51572,"","","","","","","","","","","","","","",59804,"","","",63176,"","","","",59409,56240
d1_town_02a,34689,"","","",26872,"","","","",32503,"",25903,"","","",27352,"","","","","","","","","","","","","","",33515,"","","",25463,"","","","",27942,28909
d1_town_03,71722,"","","",58533,"","","","",61860,"",59935,"","","",56464,"","","","","","","","","","","","","","",54747,"","","",54234,"","","","","",54306
d1_town_05,217136,"","","",192931,"","","","",208859,"",213190,"","","",190683,"","","","","","","","","","","","","","",198165,"","","",199491,"","","","","",190961
d2_coast_01,59909,"","","",46931,"","","","",58689,"",39301,"","","",41151,"","","","","","","","","","","","","","",40353,"","","",39531,"","","","","",46199
d2_coast_03,68385,"","","",60670,"","","","",72472,"",85660,"","","",47310,"","","","","","","","","","","","","","",48518,"","","",64307,"","","","","",60803
d2_coast_04,43663,"","","",41081,"","","","",37460,"",47578,"","","",57685,"","","","","","","","","","","","","","",22781,"","","",48043,"","","","","",47166
d2_coast_05,50690,"","","",32005,"","","","",50649,"",20309,"","","",71076,"","","","","","","","","","","","","","",125887,"","","",54700,"","","","","",47397
d2_coast_07,131223,"","","",93732,"","","","",71842,"","","","","",150079,"","","","","","","","","","","","","","",76087,"","","",91509,"","","","","",49379
d2_coast_09,89870,"","","",86428,"","","","",101875,"","","","","",89442,"","","","","","","","","","","","","","",114541,"","","",153430,"","","","","",89753
d2_coast_10,30432,"","","",48658,"","","","",49893,"","","","","",35217,"","","","","","","","","","","","","","",39754,"","","",38374,"","","","","",28775
d2_coast_11,139850,"","","",147359,"","","","",106497,"","","","","",128603,"","","","","","","","","","","","","","",128203,"","","",123791,"","","","","",119664
d2_coast_12,86172,"","","",83697,"","","","",103777,"","","","","",85898,"","","","","","","","","","","","","","",76525,"","","",78774,"","","","","",83611
d2_prison_01,143111,"","","",118011,"","","","",130910,"","","","","",117368,"","","","","","","","","","","","","","",232490,"","","",124142,"","","","","",134448
d2_prison_02,61491,"","","",59373,"","","","",57142,"","","","","",61421,"","","","","","","","","","","","","","",58745,"","","",58316,"","","","","",48038
d2_prison_03,79162,"","","",70608,"","","","",68108,"","","","","",58866,"","","","","","","","","","","","","","",57636,"","","",62265,"","","","","",53030
d2_prison_04,56183,"","","",50661,"","","","",32665,"","","","","",34586,"","","","","","","","","","","","","","",39101,"","","",35147,"","","","","",31999
d2_prison_05,88029,"","","",87460,"","","","",98319,"","","","","",89988,"","","","","","","","","","","","","","",108848,"","","",81635,"","","","","",68465
d2_prison_06,408292,"","","",396754,"","","","",399165,"","","","","",427600,"","","","","","","","","","","","","","",402448,"","","",404484,"","","","","",397417
d2_prison_07,129121,"","","",103868,"","","","",109344,"","","","","",110771,"","","","","","","","","","","","","","",116072,"","","",106008,"","","","","",96670
d2_prison_08,571205,"","","",536681,"","","","",532709,"","","","","",534888,"","","","","","","","","","","","","","",539995,"","","",555233,"","","","","",543906
d3_c17_01,160276,"","","",158777,"","","","",163030,"","","","","",159852,"","","","","","","","","","","","","","",160574,"","","",159233,"","","","","",159211
d3_c17_02,88858,"","","",91325,"","","","",85908,"","","","","",87988,"","","","","","","","","","","","","","",90556,"","","",93866,"","","","","",93223
d3_c17_03,32463,"","","",32516,"","","","",35014,"","","","","",31503,"","","","","","","","","","","","","","",33433,"","","",31528,"","","","","",30880
d3_c17_04,37122,"","","",32796,"","","","",33742,"","","","","",37018,"","","","","","","","","","","","","","",36864,"","","",31802,"","","","","",32141
d3_c17_05,82229,"","","",52834,"","","","",101919,"","","","","",55622,"","","","","","","","","","","","","","",54988,"","","",102423,"","","","","",91504
d3_c17_06a,169934,"","","",167263,"","","","",169540,"","","","","",159763,"","","","","","","","","","","","","","",163860,"","","",154113,"","","","","",163172
d3_c17_06b,76953,"","","",105598,"","","","",68391,"","","","","",87404,"","","","","","","","","","","","","","",80224,"","","",58143,"","","","","",63671
d3_c17_07,112652,"","","",106643,"","","","",113960,"","","","","",111793,"","","","","","","","","","","","","","",81745,"","","",114707,"","","","","",63952
d3_c17_08,136846,"","","",125741,"","","","",163101,"","","","","",114059,"","","","","","","","","","","","","","",105143,"","","",101958,"","","","","",148367
d3_c17_09,57554,"","","",58402,"","","","",83839,"","","","","",61701,"","","","","","","","","","","","","","",64979,"","","",47209,"","","","","",48913
d3_c17_10a,133644,"","","",123158,"","","","",142239,"","","","","",116955,"","","","","","","","","","","","","","",94293,"","","",103755,"","","","","",115837
d3_c17_10b,0,"","","",85146,"","","","",114818,"","","","","",146722,"","","","","","","","","","","","","","",127306,"","","",94249,"","","","","",81958
d3_c17_11,277073,"","","",42325,"","","","",37626,"","","","","",45289,"","","","","","","","","","","","","","",42233,"","","",46150,"","","","","",33448
