Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
M1,"","","",216057,216057,"",216057,216057,"","","","",214142,"","","","","","","","","","","","","","","","",209918,"",212853,"",211614,"",211031,211954,"",209294,212127,209511,211609,214319,"","",215447,209167,210994,215418,212329,211672,207823,"",204072,"",210623,"",207466,207559,"",206409,"",206994,206543,"","",206677,207227,"","","",207175,209351,"","",204734,"","",209431,"",210621,"",211932,207977,214283,201324,214401,206571,"","",206038
M2,"","","",504720,"","",521597,510838,"","","","",498943,"","","","","","","","","","","","","","","","",500334,"","","","","",489495,541698,"","",515621,517820,"",509101,"","","","",534479,538888,546707,489303,"","",486514,"","","","",490322,"",458283,"",476992,453560,"","","",473354,"","","",489693,486940,"","",476464,"","",499748,"",476119,"",461548,462498,495353,521198,"",503468,"","",484408
M3,"","","",550338,"","",576784,531859,"","","","",587350,"","","","","","","","","","","","","","","","",548568,"","","","","",515450,571759,"","",563015,"","","","","","","","",525197,"",540981,"","",536168,"","","","","","",518806,"",554248,563798,"","","",548658,"","","",543872,"","","","","","","","","","",519770,516349,"",498892,"",533183,"","",512501
M4,"","","",134038,"","","",71601,"","","","",65288,"","","","","","","","","","","","","","","","",106536,"","","","","",105823,3375,"","",64464,"","","","","","","","",64622,"",65991,"","",66290,"","","","","","",72940,"",70992,"","","","",65141,"","","",63487,"","","","","","","","","","",65527,67481,"",62934,"",63124,"","",63285
M5,"","","",566000,"","","",591508,"","","","",581928,"","","","","","","","","","","","","","","","",590208,"","","","","",586044,855,"","",533661,"","","","","","","","",567112,"",552882,"","",556044,"","","","","","",590395,"",572827,"","","","",558456,"","","","","","","","","","","","","","",543969,499409,"",538044,"",522354,"","",499968
M6,"","","",324050,"","","",376066,"","","","",378797,"","","","","","","","","","","","","","","","",374226,"","","","","",392911,2279,"","",365871,"","","","","","","","",364238,"",347776,"","",321463,"","","","","","",386406,"",359686,"","","","",316955,"","","","","","","","","","","","","","","",310521,"",324611,"",318200,"","",335240
M7,"","","",248089,"","","",226745,"","","","",250969,"","","","","","","","","","","","","","","","",227471,"","","","","",286324,592,"","","","","","","","","","","",222834,"",379062,"","",273222,"","","","","","",236277,"",282322,"","","","",247260,"","","","","","","","","","","","","","","",224073,"",232856,"",229273,"","",254226
M8,"","","",508741,"","","",565412,"","","","",517317,"","","","","","","","","","","","","","","","",525673,"","","","","",482313,318,"","","","","","","","","","","",545371,"","","","",502010,"","","","","","",539075,"",549930,"","","","",523481,"","","","","","","","","","","","","","","",501805,"",498154,"",529672,"","",525522
M9,"","","",392881,"","","",354667,"","","","",316391,"","","","","","","","","","","","","","","","",349490,"","","","","",360656,344,"","","","","","","","","","","",310769,"","","","",338495,"","","","","","",318305,"",316085,"","","","",309330,"","","","","","","","","","","","","","","",327549,"",359229,"",328199,"","",346781
M10,"","","",108095,"","","",172543,"","","","",127613,"","","","","","","","","","","","","","","","",136556,"","","","","",137591,326,"","","","","","","","","","","",346794,"","","","",105214,"","","","","","",139336,"",158293,"","","","",205329,"","","","","","","","","","","","","","","",150168,"",142677,"",133767,"","",135457
