Attempt #,Realtime (ms),Gametime (ms)
621,7115177,6818496
620,,
619,,
618,7903590,7499992
617,11088870,10506153
616,,
615,,
614,,
613,,
612,596883,436866
611,,
610,942234,717910
609,743614,567834
608,,
607,653282,479111
606,1142041,945625
605,,
604,954136,722347
603,856461,660093
602,1204959,1000178
601,,
600,676708,508929
599,909132,614414
598,829316,594915
597,755794,539937
596,,
595,900122,659345
594,774922,508198
593,815183,622455
592,,
591,780093,566763
590,722454,573512
589,,
588,,
587,834544,607461
586,767730,577201
585,,
584,1115242,754324
583,,
582,,
581,,
580,,
579,,
578,,
577,764596,486812
576,755588,560728
575,,
574,1013217,735828
573,966599,657696
572,,
571,1231936,939420
570,,
569,,
568,,
567,884878,649349
566,,
565,,
564,,
563,,
562,1030030,826948
561,1133758,902292
560,,
559,,
558,,
557,,
556,,
555,1429826,1179528
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,926037,706707
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,1249982,866660
532,,
531,,
530,,
529,796466,579190
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,762526,567052
505,890891,675716
504,1004214,781218
503,,
502,838435,657594
501,1010701,748578
500,1141942,920159
499,,
498,,
497,999050,794886
496,,
495,1383955,991542
494,,
493,1279587,1089479
492,,
491,,
490,1801161,1402687
489,,
488,4425226,4130473
487,,
486,,
485,1157590,953479
484,1178142,914294
483,,
482,1370920,1084940
481,2422226,2133347
480,,
479,1213453,976463
478,,
477,1341985,1146021
476,,
475,,
474,1425481,733839
473,1306571,927095
472,1536136,574821
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,1030808,615791
448,,
447,,
446,1109521,747711
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,1610743,1358708
431,,
430,,
429,,
428,,
427,1094342,948464
426,,
425,922512,715139
424,,
423,,
422,,
421,,
420,,
419,,
418,1197233,973658
417,1556306,1335503
416,,
415,,
414,,
413,827276,617032
412,,
411,1318051,1097605
410,,
409,,
408,,
407,,
406,910796,801261
405,1790838,1586559
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,3851784,3675910
396,,
395,4014162,3832837
394,4214533,4037653
393,4556831,4376599
392,,
391,4527234,4350147
390,4736633,4554113
389,,
388,5216169,5019352
387,,
386,,
385,,
384,5546350,5342284
383,5654721,5452971
382,6579450,6364715
381,,
380,,
379,,
378,1910930,0
377,,
376,1891456,0
375,,
374,1760469,
373,1580981,
372,,
371,,
370,,
369,1634923,
368,,
367,1507261,
366,,
365,1667272,
364,,
363,,
362,1792477,
361,,
360,,
359,,
358,,
357,,
356,,
355,1546486,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,1566338,
346,,
345,1740112,
344,,
343,,
342,1551635,
341,1741781,
340,1583031,
339,,
338,1468671,
337,2076469,
336,1794000,
335,1809281,
334,1855434,
333,1606719,
332,,
331,,
330,,
329,1900605,
328,,
327,1565563,
326,,
325,,
324,1378654,
323,1474526,
322,,
321,,
320,1535560,
319,,
318,1816252,
317,,
316,,
315,,
314,1782110,
313,,
312,1700368,
311,1469098,
310,1837395,
309,,
308,1713905,
307,1801961,
306,1678032,
305,2005558,
304,,
303,1508502,
302,,
301,1716164,
300,,
299,,
298,,
297,1491698,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
272,,
271,1492724,
270,1590211,
269,,
268,1638665,
267,1755260,
509,,
508,,
507,854306,674237
506,,
266,,
265,,
264,,
263,,
262,,
261,1704430,
260,,
259,,
258,,
