Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Muryl,"","","","",482773,"","","","","","",491975
Ocelot,"","","","",113793,"","","","","","",105776
Tank,"","","","",196675,"","","","","","",194894
Ninja,"","","","",440004,"","","","","","",364411
Psycho Mantis,"","","","",433861,"","","","","","",399261
PSG1,"","","","",344580,"","","","","","",360435
Sniper Wolf,"","","","",268547,"","","","","","",266019
Torture,"","","","",344643,"","","","","","",343388
Comm Tower,"","","","",369700,"","","","","","",379927
Hind D,"","","","",583639,"","","","","","",541223
Sniper Wolf 2,"","","","",436421,"","","","","","",340599
Vulcan Raven,"","","","",542741,"","","","","","",382811
Yellow PAL,"","","","",342676,"","","","","","",450080
Blue PAL,"","","","",260882,"","","","","","",264057
Red PAL,"","","","",597447,"","","","","","",560427
Rex,"","","","",422887,"","","","","","",208871
Liquid Snake,"","","","",1127082,"","","","","","",160546
Escape!,"","","","",715063,"","","","","","",694090
