Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
-Aft Deck,32843,33204,32761,32911,"",32656,32785,32948,33018,"",32849,32935,32745,34189,32889,32812,32744,"",32878,"",43937,32885,32954,32903,32801,33078,32887,32728,"",48454,62834,"","",32713,33572,33040,32749,"",51158,"",29800,53438,32790,32840,32795,32719,32736,32899,33493,32880,32913,32680,33193,32931,32782,32804,32934,33082,32766,32834,32977,32752,"",32974,32921,33031,33002
"-Deck B, crew's quarters",12014,12143,13885,12595,"",12302,13278,13199,14024,"",12180,11947,"","",12609,13536,12900,"",11904,"","",12504,12548,12067,12088,12296,12661,11923,"","","","","",12070,11870,12543,12059,"","","","","",12554,12048,12503,11800,13014,12037,12100,11990,11959,12095,12115,11929,12580,11856,12488,11997,12140,11927,12105,12006,"",11935,12752,12724,12666
"-Deck C, crew's quarters",8354,8373,8555,8873,"",8608,8688,8391,8351,"",8539,8387,"","",8429,8597,8415,"",8463,"","",8321,8422,8334,8367,8359,8470,8341,"","","","","",8528,8404,8434,8808,"","","","","",8264,8439,8383,8386,8402,8263,8354,8226,8416,8340,8843,8263,8302,8333,8287,8333,8239,8308,8321,8270,"",8397,"",8365,8884
"-Deck D, crew's quarters",8882,12360,8876,9008,"",9838,8895,8813,8994,"",8857,9532,"","",8821,10134,8865,"",9488,"","",8959,12251,8950,9478,8794,9249,10489,"","","","","",8567,15043,9342,9263,"","","","","",8646,8844,11616,8945,8856,9997,8925,9239,8858,9453,"",8855,10201,9624,9505,8783,8770,10068,8861,8817,"",8746,"",9849,8804
"-Deck E, the bridge",13382,13414,13384,14568,"",15280,13397,13386,13384,"",13371,13342,"","",13376,13406,13360,"",13366,"","",13324,13443,13402,13331,13362,13347,13716,"","","","","",14706,13558,14051,13388,"","","","","",14285,13391,13337,13428,13383,13430,13399,13399,13394,13491,"",13446,13346,13790,13369,13431,13415,13394,13389,13448,"",13477,"",13383,13311
Olga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26277
"-Navigational Deck, wing",28308,28158,28798,28123,"",28148,27486,28050,28484,"","",28217,"","",28179,28149,26658,"",28017,"","",28092,28032,"",28584,28103,28148,28238,"","","","","",28137,28206,27412,27471,"","","","","",29463,27409,28180,28432,28277,"",28164,31061,"","","",28276,"","",28392,28301,27656,28282,27562,"","","","","",28203
"-Deck E, the bridge",6140,5794,5766,5993,"",6125,6232,6065,5475,"","",5874,"","",5818,6148,5729,"",6045,"","",5823,6049,"",5818,5800,6065,6014,"","","","","",6038,5481,6106,5877,"","","","","",6065,6038,5708,5474,6138,"",6079,5956,"","","",6030,"","",5993,6093,5812,6060,5753,"","","","","",5793
"-Deck D, crew's quarters",8581,8165,8238,8201,"",8187,8263,8137,8786,"","",8111,"","",8183,8164,8169,"",8128,"","",8669,8133,"",8202,8136,8175,8094,"","","","","",8118,8787,8144,8175,"","","","","",8514,8141,9215,8965,8944,"",8098,8128,"","","",8031,"","",8177,8506,8203,8209,8161,"","","","","",26116
"-Deck C, crew's quarters",7187,7751,7689,7183,"",7712,7673,7720,7345,"","",7165,"","",7098,7249,7292,"",7699,"","",7663,7177,"",7590,7690,7749,7153,"","","","","",7739,7168,7150,7691,"","","","","",7325,7769,6722,7512,7636,"",7286,8042,"","","",7200,"","",7204,9662,7682,6959,7952,"","","","","",7027
