Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
First Outing,,168840,"","",119423,131541,108702,"",114572,"","",106468,106406
Second Outing,,387775,"","",262449,247398,281047,"",282536,"","",288317,259501
Antigrav/Radar,,653518,"","","","",533395,"",327836,"","",295744,290020
Nozzle,,582140,"","","","",493145,"",390746,"","","",391148
Cylinder,,141349,"","","","",93397,"",92288,"","","",91795
Engine Hood,,118928,"","","","",110945,"",100880,"","","",98047
Hornet Fight,,474901,"","","","",368203,"",416881,"","","",337396
Vidchat (hi mom),,325773,"","","","",355305,"",361851,"","","",267309
Reunion/Right Wing,,373581,"","","","",340082,"",310307,"","","",338118
Hypro-Propellers,,242557,"","","","",215630,"",226080,"","","",170166
Gyro-Stabilizer,,91052,"","","","",189036,"",86934,"","","",84457
Waduz Turbine,,82888,"","","","",77064,"",82174,"","","",77938
Hyper-Rust/Left Wing,,729652,"","","","",604630,"",471312,"","","",465130
<3,7372247,428000,"","","","",348128,"",308892,"","","",301313
