Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
White Acropolis,"","","","","","","","","","","","","","","","","","","","",217390,201917,204350,"","",197667,171429,"","","",194418,"","","",175168,"","",184514,190018,"",179973,178714,"",186554,169472,169128,"","",182491,175297
Egg Cerberus,"","","","","","","","","","","","","","","","","","","","",219868,292248,215499,"","",165322,195321,"","","",143921,"","","",190442,"","",180729,173146,"",166142,"","","",182737,146829,"","",161790,154959
Kingdom Valley,"","","","","","","","","","","","","","","","","","","","","",825935,451769,"","",385004,"","","","",382228,"","","",362468,"","","",365675,"","","","","",422575,385043,"","",377173,394130
Crisis City,"","","","","","","","","","","","","","","","","","","","","",544719,552901,"","",487463,"","","","",490540,"","","",480428,"","","",438077,"","","","","",502094,479884,"","",491832,398532
Flame Core,"","","","","","","","","","","","","","","","","","","","","",474057,"","","",360975,"","","","",292187,"","","","","","","","","","","","","",360017,315061,"","","",311383
Iblis Phase 2,"","","","","","","","","","","","","","","","","","","","","",215739,"","","",210303,"","","","","","","","","","","","","","","","","","",422726,264244,"","","",210316
Tropical Jungle,"","","","","","","","","","","","","","","","","","","","","",108247,"","","",103033,"","","","","","","","","","","","","","","","","","",98896,124783,"","","",100321
Mephiles Phase I,"","","","","","","","","","","","","","","","","","","","","",185946,"","","",177290,"","","","","","","","","","","","","","","","","","","",178414,"","","",184746
Radical Train,"","","","","","","","","","","","","","","","","","","","","",1114692,"","","",333125,"","","","","","","","","","","","","","","","","","","",236833,"","","",321080
It's No Use!,"","","","","","","","","","","","","","","","","","","","","",73683,"","","",70896,"","","","","","","","","","","","","","","","","","","",69390,"","","",66390
Aquatic Base,"","","","","","","","","","","","","","","","","","","","","",228708,"","","",202653,"","","","","","","","","","","","","","","","","","","",210339,"","","",184194
Wave Ocean,"","","","","","","","","","","","","","","","","","","","","",436467,"","","",310922,"","","","","","","","","","","","","","","","","","","","","","","",282636
Mission 15,"","","","","","","","","","","","","","","","","","","","","",142828,"","","",,"","","","","","","","","","","","","","","","","","","","","","","",130244
Dusty Desert,"","","","","","","","","","","","","","","","","","","","","",275851,"","","",562214,"","","","","","","","","","","","","","","","","","","","","","","",273459
Mephiles Phase 2,"","","","","","","","","","","","","","","","","","","","","",257937,"","","",293570,"","","","","","","","","","","","","","","","","","","","","","","",277459
